FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_cargo_bicycle.CVG:Station:488c9201-654a-4758-bcbc-921c05f19046,carvelo2go_ch,CVG:Station:488c9201-654a-4758-bcbc-921c05f19046,Güttinger Fleurs,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=488c9201-654a-4758-bcbc-921c05f19046&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=488c9201-654a-4758-bcbc-921c05f19046&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=488c9201-654a-4758-bcbc-921c05f19046&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.646982 46.532528)
sharing_stations_cargo_bicycle.CVG:Station:fd027e71-3762-4a4a-9ba2-f0fb13649e4b,carvelo2go_ch,CVG:Station:fd027e71-3762-4a4a-9ba2-f0fb13649e4b,GZ Heuried Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fd027e71-3762-4a4a-9ba2-f0fb13649e4b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fd027e71-3762-4a4a-9ba2-f0fb13649e4b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=fd027e71-3762-4a4a-9ba2-f0fb13649e4b&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.503677 47.367214)
sharing_stations_cargo_bicycle.CVG:Station:363e5f7e-1140-40d8-82cb-9afcac4c86e4,carvelo2go_ch,CVG:Station:363e5f7e-1140-40d8-82cb-9afcac4c86e4,Heilsarmee brocki.ch Zürich,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=363e5f7e-1140-40d8-82cb-9afcac4c86e4&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=363e5f7e-1140-40d8-82cb-9afcac4c86e4&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=363e5f7e-1140-40d8-82cb-9afcac4c86e4&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.518719 47.38525)
sharing_stations_cargo_bicycle.CVG:Station:a829723f-4826-45ef-8050-0f2eef29a4ac,carvelo2go_ch,CVG:Station:a829723f-4826-45ef-8050-0f2eef29a4ac,Herti Einkaufszenter,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a829723f-4826-45ef-8050-0f2eef29a4ac&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a829723f-4826-45ef-8050-0f2eef29a4ac&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=a829723f-4826-45ef-8050-0f2eef29a4ac&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.50582 47.177807)
sharing_stations_cargo_bicycle.CVG:Station:65ac88d7-4a78-48e0-a9a0-eba4a23d62e7,carvelo2go_ch,CVG:Station:65ac88d7-4a78-48e0-a9a0-eba4a23d62e7,Hof Rinderbrunnen,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=65ac88d7-4a78-48e0-a9a0-eba4a23d62e7&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=65ac88d7-4a78-48e0-a9a0-eba4a23d62e7&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=65ac88d7-4a78-48e0-a9a0-eba4a23d62e7&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.778214 47.309856)
sharing_stations_cargo_bicycle.CVG:Station:209eefda-65ef-4eb7-e0df-518b22529abe,carvelo2go_ch,CVG:Station:209eefda-65ef-4eb7-e0df-518b22529abe,Hofgarten Hofwiesenstrasse Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=209eefda-65ef-4eb7-e0df-518b22529abe&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=209eefda-65ef-4eb7-e0df-518b22529abe&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=209eefda-65ef-4eb7-e0df-518b22529abe&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.536534 47.39516)
sharing_stations_cargo_bicycle.CVG:Station:824a1542-4a12-4764-a527-44c54bed68e0,carvelo2go_ch,CVG:Station:824a1542-4a12-4764-a527-44c54bed68e0,Hofgarten Zwirnerstrasse Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=824a1542-4a12-4764-a527-44c54bed68e0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=824a1542-4a12-4764-a527-44c54bed68e0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=824a1542-4a12-4764-a527-44c54bed68e0&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.518212 47.336823)
sharing_stations_cargo_bicycle.CVG:Station:701a9390-afca-41fc-dc4a-c509da2bbb55,carvelo2go_ch,CVG:Station:701a9390-afca-41fc-dc4a-c509da2bbb55,Horace Café,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=701a9390-afca-41fc-dc4a-c509da2bbb55&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=701a9390-afca-41fc-dc4a-c509da2bbb55&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=701a9390-afca-41fc-dc4a-c509da2bbb55&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.1350756 46.203167)
sharing_stations_cargo_bicycle.CVG:Station:c1e64523-d511-4c64-c1c5-90737867f793,carvelo2go_ch,CVG:Station:c1e64523-d511-4c64-c1c5-90737867f793,Hôtel Agora Swiss Night,2,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c1e64523-d511-4c64-c1c5-90737867f793&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c1e64523-d511-4c64-c1c5-90737867f793&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=c1e64523-d511-4c64-c1c5-90737867f793&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.627819 46.51523)
sharing_stations_cargo_bicycle.CVG:Station:87a8a850-b79c-4a6e-c296-83d0b6bcee7d,carvelo2go_ch,CVG:Station:87a8a850-b79c-4a6e-c296-83d0b6bcee7d,Hôtel Alpha Palmiers,2,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=87a8a850-b79c-4a6e-c296-83d0b6bcee7d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=87a8a850-b79c-4a6e-c296-83d0b6bcee7d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=87a8a850-b79c-4a6e-c296-83d0b6bcee7d&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.630067 46.518475)
sharing_stations_cargo_bicycle.CVG:Station:111fc0a4-c947-4825-df79-4c238179ca74,carvelo2go_ch,CVG:Station:111fc0a4-c947-4825-df79-4c238179ca74,Hôtel Auberge de Carouge,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=111fc0a4-c947-4825-df79-4c238179ca74&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=111fc0a4-c947-4825-df79-4c238179ca74&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=111fc0a4-c947-4825-df79-4c238179ca74&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.141012 46.18136)
sharing_stations_cargo_bicycle.CVG:Station:17283d12-3d51-47c2-fd1d-16c06d3625f5,carvelo2go_ch,CVG:Station:17283d12-3d51-47c2-fd1d-16c06d3625f5,Hôtel de la Gare,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=17283d12-3d51-47c2-fd1d-16c06d3625f5&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=17283d12-3d51-47c2-fd1d-16c06d3625f5&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=17283d12-3d51-47c2-fd1d-16c06d3625f5&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.745292 46.799377)
sharing_stations_cargo_bicycle.CVG:Station:ac064fdc-dfac-45cc-e6a2-b5eca5aed9be,carvelo2go_ch,CVG:Station:ac064fdc-dfac-45cc-e6a2-b5eca5aed9be,Hôtel de Ville Bussigny,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ac064fdc-dfac-45cc-e6a2-b5eca5aed9be&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ac064fdc-dfac-45cc-e6a2-b5eca5aed9be&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=ac064fdc-dfac-45cc-e6a2-b5eca5aed9be&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.552015 46.55053)
sharing_stations_cargo_bicycle.CVG:Station:d05285f9-06dc-4d7d-d794-6448cd3df378,carvelo2go_ch,CVG:Station:d05285f9-06dc-4d7d-d794-6448cd3df378,Hotel illuster - urban & local,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d05285f9-06dc-4d7d-d794-6448cd3df378&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d05285f9-06dc-4d7d-d794-6448cd3df378&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=d05285f9-06dc-4d7d-d794-6448cd3df378&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.715846 47.34959)
sharing_stations_cargo_bicycle.CVG:Station:b2c876e2-c0e4-4fe4-a882-86cb9dc4568d,carvelo2go_ch,CVG:Station:b2c876e2-c0e4-4fe4-a882-86cb9dc4568d,Hotel Restaurant Ochsen,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b2c876e2-c0e4-4fe4-a882-86cb9dc4568d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b2c876e2-c0e4-4fe4-a882-86cb9dc4568d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=b2c876e2-c0e4-4fe4-a882-86cb9dc4568d&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.180798 47.385635)
sharing_stations_cargo_bicycle.CVG:Station:6b62a87a-b03a-4e75-9d6b-5ac7c867d2ee,carvelo2go_ch,CVG:Station:6b62a87a-b03a-4e75-9d6b-5ac7c867d2ee,Hotel Swiss Night,2,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6b62a87a-b03a-4e75-9d6b-5ac7c867d2ee&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6b62a87a-b03a-4e75-9d6b-5ac7c867d2ee&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=6b62a87a-b03a-4e75-9d6b-5ac7c867d2ee&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.551188 47.369217)
sharing_stations_cargo_bicycle.CVG:Station:6848241f-1913-4632-ff16-8125a59600d4,carvelo2go_ch,CVG:Station:6848241f-1913-4632-ff16-8125a59600d4,Hôtel Tulip Inn Lausanne,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6848241f-1913-4632-ff16-8125a59600d4&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6848241f-1913-4632-ff16-8125a59600d4&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=6848241f-1913-4632-ff16-8125a59600d4&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.6208696 46.528503)
sharing_stations_cargo_bicycle.CVG:Station:d82ed950-0cd3-4a94-8f73-64997ae0ded9,carvelo2go_ch,CVG:Station:d82ed950-0cd3-4a94-8f73-64997ae0ded9,Hyve,2,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d82ed950-0cd3-4a94-8f73-64997ae0ded9&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d82ed950-0cd3-4a94-8f73-64997ae0ded9&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=d82ed950-0cd3-4a94-8f73-64997ae0ded9&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.5857778 47.543354)
sharing_stations_cargo_bicycle.CVG:Station:2845f01a-1dc1-493f-a636-a0cbe23461f7,carvelo2go_ch,CVG:Station:2845f01a-1dc1-493f-a636-a0cbe23461f7,Industrielle Betriebe Interlaken AG Carvelobox,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2845f01a-1dc1-493f-a636-a0cbe23461f7&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2845f01a-1dc1-493f-a636-a0cbe23461f7&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=2845f01a-1dc1-493f-a636-a0cbe23461f7&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.85032 46.67935)
sharing_stations_cargo_bicycle.CVG:Station:46563bba-02fe-4254-d85d-06d478385a2c,carvelo2go_ch,CVG:Station:46563bba-02fe-4254-d85d-06d478385a2c,John Baker Helvetiaplatz,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=46563bba-02fe-4254-d85d-06d478385a2c&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=46563bba-02fe-4254-d85d-06d478385a2c&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=46563bba-02fe-4254-d85d-06d478385a2c&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.526367 47.376373)
sharing_stations_cargo_bicycle.CVG:Station:207abd75-e384-4495-f6c0-d37f31d165d6,carvelo2go_ch,CVG:Station:207abd75-e384-4495-f6c0-d37f31d165d6,Jucker`s Boutique-Hotel,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=207abd75-e384-4495-f6c0-d37f31d165d6&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=207abd75-e384-4495-f6c0-d37f31d165d6&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=207abd75-e384-4495-f6c0-d37f31d165d6&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (9.13564 47.6558)
sharing_stations_cargo_bicycle.CVG:Station:918da1af-355e-4523-ee6f-538e9620638d,carvelo2go_ch,CVG:Station:918da1af-355e-4523-ee6f-538e9620638d,JUMBO,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=918da1af-355e-4523-ee6f-538e9620638d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=918da1af-355e-4523-ee6f-538e9620638d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=918da1af-355e-4523-ee6f-538e9620638d&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.5957317 47.562145)
sharing_stations_cargo_bicycle.CVG:Station:d6ff65e7-7093-437e-8176-4a898fac2322,carvelo2go_ch,CVG:Station:d6ff65e7-7093-437e-8176-4a898fac2322,JUNG Holzofenbäckerei Klusplatz,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d6ff65e7-7093-437e-8176-4a898fac2322&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d6ff65e7-7093-437e-8176-4a898fac2322&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=d6ff65e7-7093-437e-8176-4a898fac2322&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.566491 47.36497)
sharing_stations_cargo_bicycle.CVG:Station:c33e32bb-ca88-4a4b-99ea-06678a3309f3,carvelo2go_ch,CVG:Station:c33e32bb-ca88-4a4b-99ea-06678a3309f3,KaffeeKlatsch,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c33e32bb-ca88-4a4b-99ea-06678a3309f3&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c33e32bb-ca88-4a4b-99ea-06678a3309f3&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=c33e32bb-ca88-4a4b-99ea-06678a3309f3&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (9.82026 46.792953)
sharing_stations_cargo_bicycle.CVG:Station:ff0ee751-360f-474b-a82c-8e3f53faf1da,carvelo2go_ch,CVG:Station:ff0ee751-360f-474b-a82c-8e3f53faf1da,Kafi fürDich,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ff0ee751-360f-474b-a82c-8e3f53faf1da&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ff0ee751-360f-474b-a82c-8e3f53faf1da&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=ff0ee751-360f-474b-a82c-8e3f53faf1da&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.522989 47.37726)
sharing_stations_cargo_bicycle.CVG:Station:92f2e98d-2d83-47d4-f813-cc17520c25de,carvelo2go_ch,CVG:Station:92f2e98d-2d83-47d4-f813-cc17520c25de,Kiöskli,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=92f2e98d-2d83-47d4-f813-cc17520c25de&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=92f2e98d-2d83-47d4-f813-cc17520c25de&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=92f2e98d-2d83-47d4-f813-cc17520c25de&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.506359 47.361057)
sharing_stations_cargo_bicycle.CVG:Station:f3616568-cede-4f0f-8fb6-ffc20dd40591,carvelo2go_ch,CVG:Station:f3616568-cede-4f0f-8fb6-ffc20dd40591,KSS Freizeitpark,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f3616568-cede-4f0f-8fb6-ffc20dd40591&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f3616568-cede-4f0f-8fb6-ffc20dd40591&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=f3616568-cede-4f0f-8fb6-ffc20dd40591&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.622909 47.70483)
sharing_stations_cargo_bicycle.CVG:Station:082c2439-81b0-4e23-e1e6-f502b5b9e670,carvelo2go_ch,CVG:Station:082c2439-81b0-4e23-e1e6-f502b5b9e670,L'Organic,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=082c2439-81b0-4e23-e1e6-f502b5b9e670&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=082c2439-81b0-4e23-e1e6-f502b5b9e670&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=082c2439-81b0-4e23-e1e6-f502b5b9e670&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.936729 46.996384)
sharing_stations_cargo_bicycle.CVG:Station:9cd6bb97-029c-4b9c-92b3-213a5ec1b065,carvelo2go_ch,CVG:Station:9cd6bb97-029c-4b9c-92b3-213a5ec1b065,La Recyclerie (attention: pas de transport d'enfant),1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9cd6bb97-029c-4b9c-92b3-213a5ec1b065&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=9cd6bb97-029c-4b9c-92b3-213a5ec1b065&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=9cd6bb97-029c-4b9c-92b3-213a5ec1b065&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.6337705 46.52446)
sharing_stations_cargo_bicycle.CVG:Station:0fe969e6-c297-4574-d6e1-23e148e2bb8d,carvelo2go_ch,CVG:Station:0fe969e6-c297-4574-d6e1-23e148e2bb8d,Laden im Murifeld,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0fe969e6-c297-4574-d6e1-23e148e2bb8d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0fe969e6-c297-4574-d6e1-23e148e2bb8d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=0fe969e6-c297-4574-d6e1-23e148e2bb8d&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.47049 46.94121)
sharing_stations_cargo_bicycle.CVG:Station:a7875333-557c-4c51-e78b-ad9de1558c6a,carvelo2go_ch,CVG:Station:a7875333-557c-4c51-e78b-ad9de1558c6a,Lago Lodge,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a7875333-557c-4c51-e78b-ad9de1558c6a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a7875333-557c-4c51-e78b-ad9de1558c6a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=a7875333-557c-4c51-e78b-ad9de1558c6a&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.23772 47.129173)
sharing_stations_cargo_bicycle.CVG:Station:ad67f4c8-21c1-4690-f4a0-bdd4bd4c99bb,carvelo2go_ch,CVG:Station:ad67f4c8-21c1-4690-f4a0-bdd4bd4c99bb,Le bout du monde,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ad67f4c8-21c1-4690-f4a0-bdd4bd4c99bb&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ad67f4c8-21c1-4690-f4a0-bdd4bd4c99bb&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=ad67f4c8-21c1-4690-f4a0-bdd4bd4c99bb&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.850752 46.458202)
sharing_stations_cargo_bicycle.CVG:Station:372ab003-80f4-46d0-e877-22e9f4cb3839,carvelo2go_ch,CVG:Station:372ab003-80f4-46d0-e877-22e9f4cb3839,Le Fix,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=372ab003-80f4-46d0-e877-22e9f4cb3839&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=372ab003-80f4-46d0-e877-22e9f4cb3839&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=372ab003-80f4-46d0-e877-22e9f4cb3839&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.147151 46.219425)
sharing_stations_cargo_bicycle.CVG:Station:7aa4f730-e6ff-4372-deea-ad92781bf53b,carvelo2go_ch,CVG:Station:7aa4f730-e6ff-4372-deea-ad92781bf53b,Le Raymond Bar,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7aa4f730-e6ff-4372-deea-ad92781bf53b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7aa4f730-e6ff-4372-deea-ad92781bf53b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=7aa4f730-e6ff-4372-deea-ad92781bf53b&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.537668 47.368908)
sharing_stations_cargo_bicycle.CVG:Station:b8a61a5d-70c4-4e8e-cee0-6cc471c82c52,carvelo2go_ch,CVG:Station:b8a61a5d-70c4-4e8e-cee0-6cc471c82c52,Legu Vegu,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b8a61a5d-70c4-4e8e-cee0-6cc471c82c52&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b8a61a5d-70c4-4e8e-cee0-6cc471c82c52&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=b8a61a5d-70c4-4e8e-cee0-6cc471c82c52&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.46393 46.94374)
sharing_stations_cargo_bicycle.CVG:Station:4d9f1dfd-9788-442a-e0f5-11d89361b3b0,carvelo2go_ch,CVG:Station:4d9f1dfd-9788-442a-e0f5-11d89361b3b0,Limmathof Baden,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=4d9f1dfd-9788-442a-e0f5-11d89361b3b0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=4d9f1dfd-9788-442a-e0f5-11d89361b3b0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=4d9f1dfd-9788-442a-e0f5-11d89361b3b0&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (8.3138685 47.480167)
sharing_stations_cargo_bicycle.CVG:Station:7494ee67-ca47-4dd4-d8c3-067c9202cd01,carvelo2go_ch,CVG:Station:7494ee67-ca47-4dd4-d8c3-067c9202cd01,LOKAL Feldberg Basel,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7494ee67-ca47-4dd4-d8c3-067c9202cd01&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7494ee67-ca47-4dd4-d8c3-067c9202cd01&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=7494ee67-ca47-4dd4-d8c3-067c9202cd01&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.5888605 47.565807)
sharing_stations_cargo_bicycle.CVG:Station:e1f995ea-6218-40f0-a1de-b134765443df,carvelo2go_ch,CVG:Station:e1f995ea-6218-40f0-a1de-b134765443df,LOLA Mattenhof,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e1f995ea-6218-40f0-a1de-b134765443df&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e1f995ea-6218-40f0-a1de-b134765443df&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=e1f995ea-6218-40f0-a1de-b134765443df&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (7.425492 46.941772)
sharing_stations_cargo_bicycle.CVG:Station:81055bc0-f830-4401-b136-7bfac80c569f,carvelo2go_ch,CVG:Station:81055bc0-f830-4401-b136-7bfac80c569f,M-Parc la Praille,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=81055bc0-f830-4401-b136-7bfac80c569f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=81055bc0-f830-4401-b136-7bfac80c569f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=81055bc0-f830-4401-b136-7bfac80c569f&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.134463 46.184467)
sharing_stations_cargo_bicycle.CVG:Station:23ebc49e-8ff4-4f6f-81e7-ac35829461e2,carvelo2go_ch,CVG:Station:23ebc49e-8ff4-4f6f-81e7-ac35829461e2,Maison DuBois Le Locle,1,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=23ebc49e-8ff4-4f6f-81e7-ac35829461e2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=23ebc49e-8ff4-4f6f-81e7-ac35829461e2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&host=23ebc49e-8ff4-4f6f-81e7-ac35829461e2&start=1714374000&end=1714375800,2024-04-29T07:08:50,POINT (6.748976 47.058388)
