FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7743,publibike_ch,PIB:Station:8e6f999c-cc02-450f-923d-b1012fed0494,Stämpflistrasse,4,,,,2024-05-02T03:54:16,POINT (7.4144034 46.943287)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7742,publibike_ch,PIB:Station:70a0023b-26f1-4f1b-86fb-5136887d1145,Riponne,2,,,,2024-05-02T03:51:28,POINT (6.632626 46.523952)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7741,publibike_ch,PIB:Station:9a72c603-76a3-4e12-9bb4-7fdd431f942b,"Avenue de la Gare, TX Group SA",0,,,,2024-05-02T03:56:48,POINT (6.635237 46.51701)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7740,publibike_ch,PIB:Station:a2f04455-5aae-433e-93f9-cd419441fa52,Chauderon,0,,,,2024-05-02T03:51:56,POINT (6.625402 46.523335)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-773f,publibike_ch,PIB:Station:adadc0dc-1256-4d6b-a6ea-1b866731095e,Sanpol Bern,2,,,,2024-05-02T03:50:27,POINT (7.414581 46.950306)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-773e,publibike_ch,PIB:Station:95d90bfa-521c-40fd-83cb-8ab68ab83e9c,Hirzenbachstrasse,9,,,,2024-05-02T03:49:52,POINT (8.58841 47.40158)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-773d,publibike_ch,PIB:Station:04fd2ea3-1db2-4231-ad8b-58cf18d2cb64,Prilly-Centre,8,,,,2024-05-02T03:54:31,POINT (6.606292 46.53413)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-773c,publibike_ch,PIB:Station:4c1a8f5b-11e4-4f58-8db1-cc5c4d5af63a,Wylerbad,1,,,,2024-05-02T03:52:50,POINT (7.451465 46.965034)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-773b,publibike_ch,PIB:Station:ad0ca99d-6ed2-462f-9c77-129d0a7e3906,Caslano Piazza Lago,4,,,,2024-05-02T03:53:13,POINT (8.883746 45.970196)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-773a,publibike_ch,PIB:Station:213dee52-3531-4f60-a8b0-4ff06f8f8c87,Liebefeld Park,0,,,,2024-05-02T03:54:36,POINT (7.4209414 46.929626)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7739,publibike_ch,PIB:Station:1ad79a09-7006-466c-a015-f337ff747b06,Breitenrainplatz,7,,,,2024-05-02T03:54:50,POINT (7.453775 46.957947)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7738,publibike_ch,PIB:Station:d01ef299-556e-4f53-b571-03292fe1b448,"Rolle, Gare",7,,,,2024-05-02T03:52:00,POINT (6.33681 46.46264)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7737,publibike_ch,PIB:Station:8f653160-307f-41e6-ae00-5132740d3a66,"Nyon, Place de Savoie",5,,,,2024-05-02T03:52:03,POINT (6.240988 46.3803)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7736,publibike_ch,PIB:Station:4a161fdf-0bc7-4105-ab93-a5c14c67cec6,"Nyon, Piscine du Cossy",9,,,,2024-05-02T03:53:44,POINT (6.2236705 46.388985)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7735,publibike_ch,PIB:Station:737bd3ed-0513-4f06-9657-2794acd8027f,"Rolle, Camping",2,,,,2024-05-02T03:55:21,POINT (6.346166 46.46161)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7734,publibike_ch,PIB:Station:cab54e3f-2a16-4219-bbc0-bca0611117b0,"Nyon, Château",3,,,,2024-05-02T03:55:29,POINT (6.24031 46.381577)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7733,publibike_ch,PIB:Station:c6b25257-331e-4c3e-b2ad-ac227e93b930,"Bursins, Place du Soleil",3,,,,2024-05-02T03:50:49,POINT (6.29106 46.452187)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7732,publibike_ch,PIB:Station:0de00fa0-c3a7-42d0-b0d2-2888cefa8fc8,"Gland, Eikenott",9,,,,2024-05-02T03:51:45,POINT (6.26574 46.42708)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7731,publibike_ch,PIB:Station:f900f4d4-8922-4dff-995a-efbdf366c952,"Gland, La Falaise",3,,,,2024-05-02T03:51:15,POINT (6.2887096 46.419163)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7730,publibike_ch,PIB:Station:bd1491c5-a4fc-4657-b67b-c095d2c810de,"Gland, En Bord",3,,,,2024-05-02T03:52:48,POINT (6.2765923 46.42783)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-772f,publibike_ch,PIB:Station:2f089d58-9624-4e2e-8aa9-eb9028d86f54,"Mies, Administration",3,,,,2024-05-02T03:51:33,POINT (6.1697526 46.304424)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-772e,publibike_ch,PIB:Station:8928417e-f032-4858-8349-587a654c8ff1,Hôpital Fribourgeois,1,,,,2024-05-02T03:50:34,POINT (7.136609 46.801804)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-772d,publibike_ch,PIB:Station:662857da-fc8c-4a68-b2eb-2ab8f176a609,MediaParc,3,,,,2024-05-02T03:56:41,POINT (7.132707 46.794594)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-772c,publibike_ch,PIB:Station:00e0c2a1-83d7-406e-a5b5-3cbbf498a428,La Neuveville,21,,,,2024-05-02T03:56:34,POINT (7.161559 46.8038)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-772b,publibike_ch,PIB:Station:896fda26-dac3-4caa-a981-7c4891bbe816,Ziegelei Märit,0,,,,2024-05-02T03:56:25,POINT (7.4587965 46.99731)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-772a,publibike_ch,PIB:Station:161093ae-e468-4319-97e7-6f545df5ef36,Geisshubel Zollikofen,3,,,,2024-05-02T03:56:36,POINT (7.442087 46.99997)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7729,publibike_ch,PIB:Station:6a7ee41b-efc5-4b33-8f46-011accc0c3f1,Jägerweg,5,,,,2024-05-02T03:56:31,POINT (7.423407 46.933693)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7728,publibike_ch,PIB:Station:2641853a-82cf-4838-9e2a-a42cd8a4f94e,Unterzollikofen Bahnhof,26,,,,2024-05-02T03:56:34,POINT (7.457369 46.992023)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7727,publibike_ch,PIB:Station:a14966b7-ac86-494f-8d7f-4bcc0d10db9c,Wabern Zentrum,4,,,,2024-05-02T03:55:46,POINT (7.450278 46.928986)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7726,publibike_ch,PIB:Station:1f7c6878-c380-451a-804b-2d28012cae9d,Sandrain,10,,,,2024-05-02T03:50:27,POINT (7.446041 46.93136)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7725,publibike_ch,PIB:Station:bedb1ae8-179c-45f2-80d0-34e23f291e5e,Casinoplatz,0,,,,2024-05-02T03:52:58,POINT (7.448146 46.946518)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7724,publibike_ch,PIB:Station:7ed9c448-6340-4f93-b2bf-027989609418,Sternen Muri,11,,,,2024-05-02T03:56:03,POINT (7.485518 46.931587)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7723,publibike_ch,PIB:Station:5575f901-02b6-422a-91a2-ab7032694dbe,Bahnhof Gümligen,42,,,,2024-05-02T03:55:28,POINT (7.5050707 46.93357)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7722,publibike_ch,PIB:Station:cdf3ddaa-dfee-4606-b131-22fe9d642de2,Spital Tiefenau,15,,,,2024-05-02T03:56:47,POINT (7.453275 46.974842)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7721,publibike_ch,PIB:Station:d76b9721-c477-4688-8e66-32495c8e5b0f,Bahnhof Stettbach,0,,,,2024-05-02T03:52:21,POINT (8.596202 47.397884)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7720,publibike_ch,PIB:Station:6aedad15-a7ea-4f0e-b5c9-15fa88239a6e,Sihlquai,15,,,,2024-05-02T03:56:51,POINT (8.537684 47.380337)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-771f,publibike_ch,PIB:Station:47e69b77-c137-474c-ab9d-c52253ac8325,Hottingerplatz,1,,,,2024-05-02T03:53:11,POINT (8.554398 47.369015)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-771e,publibike_ch,PIB:Station:e7b6f82f-7cfd-4b0d-8c53-6ba2a915a637,Burgfeld,8,,,,2024-05-02T03:55:55,POINT (7.477758 46.95907)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-771d,publibike_ch,PIB:Station:905a8b58-34e9-4fd4-a004-1c233dbe2920,Oberdorf,5,,,,2024-05-02T03:52:56,POINT (8.62328 47.39572)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-771c,publibike_ch,PIB:Station:66d76a20-2eb9-490f-a48f-2560e07ce3a5,Bahnhof Opfikon,5,,,,2024-05-02T03:56:16,POINT (8.562033 47.430912)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-771b,publibike_ch,PIB:Station:08833752-92d0-4a1b-99d6-7a26003ee08f,Flugplatz Dübendorf,5,,,,2024-05-02T03:53:34,POINT (8.62726 47.40245)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-771a,publibike_ch,PIB:Station:5f6e9a45-c170-4ebc-8a70-91696ceb6155,Stadthaus Dübendorf,4,,,,2024-05-02T03:53:37,POINT (8.61865 47.39733)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7719,publibike_ch,PIB:Station:8063f47a-e04b-46b4-be94-dd03c9294efe,Schluefweg,9,,,,2024-05-02T03:50:33,POINT (8.582115 47.444515)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7718,publibike_ch,PIB:Station:26c775c7-16d2-47ce-91ed-5f5ee7616ec0,Bahnhof Glattbrugg,0,,,,2024-05-02T03:52:48,POINT (8.55845 47.43117)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7717,publibike_ch,PIB:Station:83c484f5-a13c-4b0f-969e-8f0c585ba2c6,Bahnhof Dübendorf,6,,,,2024-05-02T03:55:53,POINT (8.622367 47.400394)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7716,publibike_ch,PIB:Station:54b28f07-8df9-44de-95e5-1d4c8860fbac,Sonnental,7,,,,2024-05-02T03:53:27,POINT (8.603989 47.395367)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7715,publibike_ch,PIB:Station:75f8c8e4-0784-4f4f-8824-40caf6d7aa1f,Bahnhof Balsberg,2,,,,2024-05-02T03:53:38,POINT (8.56879 47.44173)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7714,publibike_ch,PIB:Station:0759c9a7-2e4a-414f-b9c6-a507724d6d6f,Boulevard Lilienthal,14,,,,2024-05-02T03:51:12,POINT (8.562301 47.424156)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7713,publibike_ch,PIB:Station:31075c8e-698c-4dd8-872c-c48ee5ec2d33,Schöngrün-Vermont,1,,,,2024-05-02T03:50:38,POINT (7.4758153 46.94612)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7712,publibike_ch,PIB:Station:bdc7db74-8a33-4b02-9825-85db8d29efc7,Sirius-Platz,1,,,,2024-05-02T03:50:12,POINT (8.561746 47.418472)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7711,publibike_ch,PIB:Station:2a33ccd1-6e0d-4e78-8963-063ef2cb19e3,Bahnhof Kloten,3,,,,2024-05-02T03:50:29,POINT (8.583122 47.4488)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7710,publibike_ch,PIB:Station:b08da837-3590-4042-ab95-4f6c9c0950fa,Stadtbachstrasse,1,,,,2024-05-02T03:54:08,POINT (7.4332776 46.9491)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-770f,publibike_ch,PIB:Station:0b2165bc-7531-46a9-93ef-76c4aa22895b,Zwicky-Areal,14,,,,2024-05-02T03:51:29,POINT (8.60465 47.40462)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-770e,publibike_ch,PIB:Station:fb851538-9e33-486e-bd1e-0fb34c3efef5,Schwimmbad Wallisellen,1,,,,2024-05-02T03:52:22,POINT (8.593612 47.417667)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-770d,publibike_ch,PIB:Station:d773694a-ff97-467b-9201-296f63f1aa36,Bahnhof Wallisellen,5,,,,2024-05-02T03:52:28,POINT (8.592144 47.4121)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-770c,publibike_ch,PIB:Station:1c5f1926-b1fa-4a2f-8fd0-27a0061db9d0,Auge,19,,,,2024-05-02T03:55:07,POINT (7.167527 46.802937)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-770b,publibike_ch,PIB:Station:c20ad3d8-5095-4135-93de-4120a7ae052a,Freilager,16,,,,2024-05-02T03:50:46,POINT (8.49038 47.38159)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-770a,publibike_ch,PIB:Station:ef8482b2-3e8c-4e4f-995c-3c9ebf61c2ed,Leutschenpark,6,,,,2024-05-02T03:51:16,POINT (8.555639 47.416874)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7709,publibike_ch,PIB:Station:92f7ad7d-f4a3-4047-a3cd-183612a97d88,Kirche Bühl,2,,,,2024-05-02T03:55:42,POINT (8.516257 47.367657)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7708,publibike_ch,PIB:Station:d84ec244-dc49-4198-93f1-a85ab0c920af,Glattwiesen,5,,,,2024-05-02T03:50:16,POINT (8.58131 47.4028)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7707,publibike_ch,PIB:Station:168922be-916f-484f-ad91-bfa6ec0b2b7d,Berninaplatz,12,,,,2024-05-02T03:53:20,POINT (8.546464 47.403824)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7706,publibike_ch,PIB:Station:e7a572a4-6c42-4c2b-a7ce-3bd3537d8889,Siège du CIO,7,,,,2024-05-02T03:54:13,POINT (6.59775 46.517338)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7705,publibike_ch,PIB:Station:db72c312-b6e3-49fd-81e0-84e765c01853,Cerisaie,5,,,,2024-05-02T03:50:00,POINT (6.566695 46.52864)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7704,publibike_ch,PIB:Station:71b3fd06-134f-424a-a607-0b6aaa6b886c,Messe/Hallenstadion,14,,,,2024-05-02T03:52:29,POINT (8.55189 47.410618)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7703,publibike_ch,PIB:Station:c4f12110-e63b-45ab-9c9f-e48fdb4e3c01,Merzenacker,16,,,,2024-05-02T03:55:27,POINT (7.4836545 46.946854)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7702,publibike_ch,PIB:Station:4b5f9623-a41c-4d31-8f18-f1e36ae94598,Weberstrasse,9,,,,2024-05-02T03:52:23,POINT (7.425113 46.939873)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7701,publibike_ch,PIB:Station:5c63a9c8-cf24-4c5d-a1d5-697a51e201c3,Kirchbergerstrasse,11,,,,2024-05-02T03:50:08,POINT (7.4210796 46.938847)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-7700,publibike_ch,PIB:Station:129835eb-db1f-4fb7-8fba-9ce8f45ba447,Mendrisio Municipio,0,,,,2024-05-02T03:54:59,POINT (8.986754 45.87125)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76ff,publibike_ch,PIB:Station:6bf49267-e34b-49c6-920b-e234ecdb7180,Mendrisio CPI,3,,,,2024-05-02T03:53:02,POINT (8.983529 45.87216)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76fe,publibike_ch,PIB:Station:05993070-a0a1-4b98-a6f6-92abce3b6b93,Mendrisio Fox Town,8,,,,2024-05-02T03:54:10,POINT (8.98128 45.8762)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76fd,publibike_ch,PIB:Station:6b33fef4-39e9-4b2e-a3c9-904be2511d41,Incrocio via Torraccia - via Cereda,3,,,,2024-05-02T03:50:07,POINT (8.997599 45.84025)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76fc,publibike_ch,PIB:Station:8e62826d-bb4c-4869-a678-0fc58a2c2753,Mendrisio Mercato Coperto,5,,,,2024-05-02T03:50:33,POINT (8.977682 45.86552)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76fb,publibike_ch,PIB:Station:a3ec3ba5-cd38-49f3-811a-f2db4d0be1d9,Pedrinate,4,,,,2024-05-02T03:53:42,POINT (9.013037 45.82607)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76fa,publibike_ch,PIB:Station:5cc75d2e-7bae-4e78-b8a7-9d2635e27159,Seseglio,3,,,,2024-05-02T03:49:58,POINT (8.996931 45.83032)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f9,publibike_ch,PIB:Station:bb2ea6bd-f478-4a92-b1b8-fd19b2ae6755,ColdreBike,8,,,,2024-05-02T03:55:27,POINT (8.988615 45.856503)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f8,publibike_ch,PIB:Station:ee102374-d665-4b16-9aa2-8ef9b9cae02a,Chiasso Municipio,1,,,,2024-05-02T03:56:06,POINT (9.027883 45.835102)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f7,publibike_ch,PIB:Station:68aaeea7-9a35-4ead-9930-a420c1e7911a,Chiasso Stazione FFS,5,,,,2024-05-02T03:51:26,POINT (9.032651 45.831757)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f6,publibike_ch,PIB:Station:1c41c248-a7d1-475c-aa6c-62b6fb93c842,Stabio Stazione FFS,6,,,,2024-05-02T03:52:38,POINT (8.944964 45.849792)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f5,publibike_ch,PIB:Station:508c6028-882d-4402-a338-fbf74685b186,Stabio via Mulino,6,,,,2024-05-02T03:52:38,POINT (8.936794 45.84818)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f4,publibike_ch,PIB:Station:ba6b9157-34a0-4a99-b7a3-0d9fe557d324,Gentilino,3,,,,2024-05-02T03:56:01,POINT (8.936421 45.99107)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f3,publibike_ch,PIB:Station:fc369123-8ae8-4903-8c65-50879d06e22b,Rathausgasse,3,,,,2024-05-02T03:51:43,POINT (7.450529 46.94847)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f2,publibike_ch,PIB:Station:b5f071bf-7eda-4a69-b7e7-3380e787a7d3,Stabio Via Segeno,3,,,,2024-05-02T03:51:59,POINT (8.940146 45.858612)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f1,publibike_ch,PIB:Station:794676bd-70f0-432c-af9f-896bdc646999,Elfenauweg,4,,,,2024-05-02T03:52:19,POINT (7.46973 46.93946)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76f0,publibike_ch,PIB:Station:32148f3b-8163-4fad-bcb5-3738df0ec0b3,Luisenstrasse,13,,,,2024-05-02T03:51:55,POINT (7.452777 46.942352)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76ef,publibike_ch,PIB:Station:5cda7e84-52e0-4806-9407-cb6eeb8fe756,Stöckacker Migros,3,,,,2024-05-02T03:51:35,POINT (7.399437 46.944244)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76ee,publibike_ch,PIB:Station:56d620b9-fadb-42f2-83a6-1c7e5115ba33,Forsthaus KVA / TBA,2,,,,2024-05-02T03:55:42,POINT (7.416496 46.951736)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76ed,publibike_ch,PIB:Station:935c6cb6-61fb-4132-a7d4-d20b3ae50edd,Breitenrainstrasse,4,,,,2024-05-02T03:54:44,POINT (7.450895 46.957195)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76ec,publibike_ch,PIB:Station:ab1c0c7e-c52c-4fbe-9732-bbaf322fbd03,Salem-Spital,1,,,,2024-05-02T03:56:53,POINT (7.454585 46.9527)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76eb,publibike_ch,PIB:Station:c0c56be7-7617-4e7f-9738-d4885f760e1e,Quartiergasse,26,,,,2024-05-02T03:50:55,POINT (7.444949 46.958015)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76ea,publibike_ch,PIB:Station:f68904bd-c2d8-4319-9425-20fe79174be8,Ostermundigerstrasse,1,,,,2024-05-02T03:51:17,POINT (7.467399 46.95251)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e9,publibike_ch,PIB:Station:c15ab542-3d6c-4a33-9f0d-635281e758cd,Mühlenplatz,23,,,,2024-05-02T03:53:22,POINT (7.4556 46.94684)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e8,publibike_ch,PIB:Station:e352fdac-67a1-4826-ad69-ba461ef1d30a,Egelsee,3,,,,2024-05-02T03:55:07,POINT (7.463293 46.943535)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e7,publibike_ch,PIB:Station:5b14e1e5-b1a8-4e5c-a06e-291e670651d7,Schaffhauserplatz,7,,,,2024-05-02T03:55:59,POINT (8.537546 47.39129)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e6,publibike_ch,PIB:Station:677cb2f9-fc4c-4e2d-9759-b1aeca78415b,Bezirksgebäude,15,,,,2024-05-02T03:55:03,POINT (8.525602 47.37424)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e5,publibike_ch,PIB:Station:76eb1dfe-934f-4636-9971-b2dfa54e24f2,Center Eleven,0,,,,2024-05-02T03:55:55,POINT (8.541541 47.413734)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e4,publibike_ch,PIB:Station:308dcd3b-90e7-459e-af83-831f5a523266,Goldbrunnenplatz,6,,,,2024-05-02T03:54:23,POINT (8.514841 47.37024)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e3,publibike_ch,PIB:Station:6e3cbc63-e851-4ae4-b920-cbbbf646c3ed,Helvetiaplatz,46,,,,2024-05-02T03:56:32,POINT (8.526609 47.37647)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e2,publibike_ch,PIB:Station:98f1ef76-7aab-4a19-ab1e-b86bd7894216,GZ Wollishofen,25,,,,2024-05-02T03:52:22,POINT (8.53577 47.3453)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e1,publibike_ch,PIB:Station:5e8005b6-ec6a-422f-93d3-0d23ed861ce1,Mythenschloss,1,,,,2024-05-02T03:54:40,POINT (8.534227 47.360004)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76e0,publibike_ch,PIB:Station:59f69571-f0de-4cc7-b09e-89b3d7969436,Am Wasser,3,,,,2024-05-02T03:54:56,POINT (8.50373 47.39617)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76df,publibike_ch,PIB:Station:a27654b9-be8e-4331-ad0d-86f3f57ed492,Dennlerstrasse,6,,,,2024-05-02T03:53:58,POINT (8.497982 47.381447)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76de,publibike_ch,PIB:Station:63ce5f2c-9be1-4f30-8e68-6a44194c85fe,Jugendherberge,7,,,,2024-05-02T03:55:44,POINT (8.528049 47.347702)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76dd,publibike_ch,PIB:Station:ae7e20c2-00c8-4815-8d71-3187ad181555,Freibad Allenmoos,3,,,,2024-05-02T03:53:56,POINT (8.539016 47.40575)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76dc,publibike_ch,PIB:Station:db513431-d181-4212-93c1-2a3ff5d987ef,Flughafen Kloten,6,,,,2024-05-02T03:55:29,POINT (8.563071 47.45041)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76db,publibike_ch,PIB:Station:881bfdca-11c4-4a73-a11e-c9fed378e09a,Loryplatz,4,,,,2024-05-02T03:53:53,POINT (7.422308 46.94467)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76da,publibike_ch,PIB:Station:2702c7d6-2ebd-42a0-90b1-d61184793c53,Vaudoise Assurances,3,,,,2024-05-02T03:54:17,POINT (6.619263 46.514553)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d9,publibike_ch,PIB:Station:4db08eaf-78bf-4760-ae68-99215abc166c,Petit-Moncor,2,,,,2024-05-02T03:51:55,POINT (7.122294 46.800446)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d8,publibike_ch,PIB:Station:f087d0f3-b13f-41c8-bfb6-4c9f27b006ad,Lanchetta,8,,,,2024-05-02T03:52:38,POINT (8.966775 46.006077)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d7,publibike_ch,PIB:Station:55d8d8a1-5f45-4662-8773-e9d9c533e6f5,Via Vignola,10,,,,2024-05-02T03:50:57,POINT (8.955876 46.016525)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d6,publibike_ch,PIB:Station:5a46d236-74ae-4d29-afb1-c76d7d4217f8,Via Loco,5,,,,2024-05-02T03:56:26,POINT (8.97169 46.0202)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d5,publibike_ch,PIB:Station:6957b9f5-6190-4e54-aa86-23317f89c841,Parco Ciani,5,,,,2024-05-02T03:54:53,POINT (8.957374 46.005806)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d4,publibike_ch,PIB:Station:06c82b8a-273a-4454-829c-b0a0eb611b88,Davesco,5,,,,2024-05-02T03:52:37,POINT (8.979558 46.037003)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d3,publibike_ch,PIB:Station:4fb93f4d-0359-4529-a6c9-fe21307244ea,IBSA,4,,,,2024-05-02T03:52:22,POINT (8.926757 45.97765)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d2,publibike_ch,PIB:Station:bf852912-3479-445e-9807-4a3051169faf,Brünnenstrasse,6,,,,2024-05-02T03:55:01,POINT (7.387076 46.942787)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d1,publibike_ch,PIB:Station:df44c01c-e946-473a-8d3a-ac55bf1782b8,Tiefenau Bahnhof,11,,,,2024-05-02T03:51:43,POINT (7.450856 46.97293)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76d0,publibike_ch,PIB:Station:f740f8f9-85cf-4be2-8a16-0bba162affd1,Insel West,0,,,,2024-05-02T03:52:16,POINT (7.420781 46.946545)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76cf,publibike_ch,PIB:Station:52a8966e-af30-4e59-b30f-69287360b16e,Jubiläumsplatz,0,,,,2024-05-02T03:50:43,POINT (7.453044 46.94018)
sharing_stations_bicycle.fid-18b1439f_18f3774a59e_-76ce,publibike_ch,PIB:Station:d2a914de-62cb-4b32-9f0e-239bed1f160e,Schwarztorstrasse,7,,,,2024-05-02T03:53:25,POINT (7.429074 46.94461)
