FID,feed_id,station_id,name,num_vehicles_available,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c4f,voi_ch,VOI:Station:52648aa6-5417-4162-87cb-938f5d42a81b,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.437065 46.95067)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c50,voi_ch,VOI:Station:730a199f-3a08-4808-b110-efa82c0e71b2,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.389967 46.939484)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c51,voi_ch,VOI:Station:1d120d86-3dbe-4e4c-bfc0-cf495184c13a,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.437114 46.953693)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c52,voi_ch,VOI:Station:c2a6f9c6-011f-4905-a11d-868a6450cd3f,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.377458 46.94768)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c53,voi_ch,VOI:Station:60914cab-ea4e-4b99-9b29-8efad7b394fe,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.3746 46.94397)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c54,voi_ch,VOI:Station:c31a28f2-afab-4ba0-b2ba-259a2c3ff9fb,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.475835 46.936653)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c55,voi_ch,VOI:Station:5a3d0e80-d8c5-4147-933e-22ce404ba2e0,IPZ Publibike Stations Branded,1,,,,2024-04-29T07:07:11,POINT (7.462775 46.96275)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c56,voi_ch,VOI:Station:9e85c5ee-112b-4397-8f2a-96009d97e0af,Mühledorfstrasse 20,0,,,,2024-04-29T07:07:11,POINT (7.389786 46.94562)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c57,voi_ch,VOI:Station:92509b7c-c32f-44dc-9ff6-9ada3dcffc87,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.445331 46.95434)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c58,voi_ch,VOI:Station:86ca53fa-2399-410a-b4c6-548f2730336e,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.382524 46.939873)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c59,voi_ch,VOI:Station:39b062b1-65b6-4721-8633-07939aeced5d,Thunstrasse 74a,0,,,,2024-04-29T07:07:11,POINT (7.485494 46.931583)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c5a,voi_ch,VOI:Station:57134c83-dc0d-435f-9ae5-6d3345b48253,Worbstrasse 212,0,,,,2024-04-29T07:07:11,POINT (7.505136 46.933605)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c5b,voi_ch,VOI:Station:3020d400-f6a7-40c5-a4ef-d4f258119692,IPZ Publibike Stations Branded,0,,,,2024-04-29T07:07:11,POINT (7.44877 46.941418)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c5c,voi_ch,VOI:Station:affe910f-4f69-4a6c-b2de-6954d0f97c93,IPZ Publibike Stations Branded,2,,,,2024-04-29T07:07:11,POINT (7.463998 46.966633)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c5d,voi_ch,VOI:Station:ae9e562b-963d-449b-b61d-bf147bd8b7e0,Kriegliweg 46,0,,,,2024-04-29T07:07:11,POINT (7.491743 46.923775)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c5e,voi_ch,VOI:Station:0f907d81-7ac2-434d-990b-11639e5e7280,Elfenauweg 96,0,,,,2024-04-29T07:07:11,POINT (7.466465 46.93342)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c5f,voi_ch,VOI:Station:7517a65e-f6c8-4a68-8f17-b5ff34cab36d,"Bundeshaus, Kochergasse 10",0,,,,2024-04-29T07:07:11,POINT (7.444946 46.946846)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c60,voi_ch,VOI:Station:5c403dae-f14c-4cff-b3ef-c59f64f313f3,IPZ Publibike Stations Branded,3,,,,2024-04-29T07:07:11,POINT (7.407143 46.943623)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c61,voi_ch,VOI:Station:ac6cdc54-a4a9-4975-a6db-3cd6d07902b6,ETH Polystrasse,0,,,,2024-04-29T07:07:05,POINT (8.546542 47.376682)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c62,voi_ch,VOI:Station:23dfc252-5b43-4efc-bac1-52004cb52820,Bf. Hardbrücke 2,0,,,,2024-04-29T07:07:05,POINT (8.517642 47.385616)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c63,voi_ch,VOI:Station:6e949573-c244-4574-bd74-914352442dc2,Schaffhauserstrasse 58,0,,,,2024-04-29T07:07:05,POINT (8.562034 47.43091)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c64,voi_ch,VOI:Station:0c9c3193-cb98-4a63-997e-8bc78b815072,199,0,,,,2024-04-29T07:07:05,POINT (8.534429 47.348866)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c65,voi_ch,VOI:Station:1d6fe252-884b-4855-ae7b-dde468c35117,203b,0,,,,2024-04-29T07:07:05,POINT (8.524259 47.3712)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c66,voi_ch,VOI:Station:38fcdea4-46b4-4fcb-be10-6b54edb00a18,Neumarkt,0,,,,2024-04-29T07:07:05,POINT (8.546928 47.37302)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c67,voi_ch,VOI:Station:54c44fdf-e866-49d9-9020-ea44141c6a6c,Bf. Oerlikon,2,,,,2024-04-29T07:07:05,POINT (8.54244 47.41153)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c68,voi_ch,VOI:Station:85356ef7-cb30-440b-8cea-cf2870e927b3,ZHAW Soziale Arbeit,0,,,,2024-04-29T07:07:05,POINT (8.512943 47.391106)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c69,voi_ch,VOI:Station:ab04f370-9cee-429e-8367-8bd2776224ae,203,0,,,,2024-04-29T07:07:05,POINT (8.523805 47.371494)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c6a,voi_ch,VOI:Station:d6757031-1e2e-4705-bc7c-6ad59464a21b,Bahnhof Wiedikon,0,,,,2024-04-29T07:07:05,POINT (8.523361 47.371296)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c6b,voi_ch,VOI:Station:e1865f17-77dd-4d60-af9e-8faf584a1dce,Toni-Areal,0,,,,2024-04-29T07:07:05,POINT (8.510469 47.389893)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c6c,voi_ch,VOI:Station:c3bcfb9c-117a-434e-a3fe-9e95b7781a6a,164,1,,,,2024-04-29T07:07:05,POINT (8.548123 47.365063)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c6d,voi_ch,VOI:Station:83682013-7961-4db5-bfdb-cbd79a2d511a,Velostations Strandbad Mythenquai,0,,,,2024-04-29T07:07:05,POINT (8.53518 47.35518)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c6e,voi_ch,VOI:Station:77173c45-8023-4231-8641-b0147c4d4a68,Haltestelle Milchbruck,0,,,,2024-04-29T07:07:05,POINT (8.541462 47.397305)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c6f,voi_ch,VOI:Station:952a6ecf-687a-414d-b479-a0f52a74a93c,159,1,,,,2024-04-29T07:07:05,POINT (8.544677 47.37414)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c70,voi_ch,VOI:Station:4f247c87-e217-4441-8357-590728820e38,299b,0,,,,2024-04-29T07:07:05,POINT (8.537189 47.375507)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c71,voi_ch,VOI:Station:121325f0-1cc1-489d-8e90-42b775188d9e,Lochergut Haltestelle,1,,,,2024-04-29T07:07:05,POINT (8.517505 47.375565)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c72,voi_ch,VOI:Station:a7f723b1-b4c7-46be-be22-74ff179f4a38,Bf. Hardbrücke 1,1,,,,2024-04-29T07:07:05,POINT (8.517448 47.385708)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c73,voi_ch,VOI:Station:c58f4344-24a8-4605-899a-2744b7863653,369,0,,,,2024-04-29T07:07:05,POINT (8.531375 47.402008)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c74,voi_ch,VOI:Station:c8f8a2c6-eb2b-4de0-bd15-81a3cd345576,197,0,,,,2024-04-29T07:07:05,POINT (8.533361 47.348038)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c75,voi_ch,VOI:Station:e9154085-ce91-4c77-94b5-1d1db267f0fd,597,0,,,,2024-04-29T07:07:05,POINT (8.549964 47.421883)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c76,voi_ch,VOI:Station:95560ebf-2d87-4543-abc2-1941a432a573,Hohlstrasse 55600,0,,,,2024-04-29T07:07:05,POINT (8.491034 47.392338)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c77,voi_ch,VOI:Station:c000a413-1052-4337-9202-42ed5899af7c,Seestrasse 26,0,,,,2024-04-29T07:07:05,POINT (8.5312 47.364117)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c78,voi_ch,VOI:Station:c7387f36-b19a-41a4-9a08-afc61cfe0e97,Grütlistrasse 1801,0,,,,2024-04-29T07:07:05,POINT (8.531267 47.36439)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c79,voi_ch,VOI:Station:bbe6b8a1-04b1-4190-8c09-cec7ee8dc4dd,Birmensdorferstrasse 375,2,,,,2024-04-29T07:07:05,POINT (8.505683 47.36913)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c7a,voi_ch,VOI:Station:05d7fda4-5108-4e5c-b0ab-0e360f97f176,Oberhauserstrasse 3,0,,,,2024-04-29T07:07:05,POINT (8.566348 47.433285)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c7b,voi_ch,VOI:Station:b760a6ec-27a9-48a6-b8d2-3587597132c1,Giebeleichstrasse 14,0,,,,2024-04-29T07:07:05,POINT (8.561736 47.429398)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c7c,voi_ch,VOI:Station:54f3947b-db8a-4425-8904-0492b258939a,Haltestelle Hardbrücke (oben 1),0,,,,2024-04-29T07:07:05,POINT (8.517002 47.384815)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c7d,voi_ch,VOI:Station:a65b39b3-e5b3-4681-805e-a5a6782582f6,Haltestelle Hardbrücke (oben 2),1,,,,2024-04-29T07:07:05,POINT (8.516636 47.38495)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c7e,voi_ch,VOI:Station:fd28103d-84a7-40f5-a322-49db5bb87fe2,Boulevard Lilienthal 8,0,,,,2024-04-29T07:07:05,POINT (8.56228 47.42414)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c7f,voi_ch,VOI:Station:252d8534-2de0-4adc-b864-523aaa128d3d,Haltestelle Balgrist,0,,,,2024-04-29T07:07:05,POINT (8.574701 47.354687)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c80,voi_ch,VOI:Station:d8bc1272-2b72-44c3-9fbf-24634c5282bd,Holbeinstrasse,0,,,,2024-04-29T07:07:05,POINT (8.54998 47.364258)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c81,voi_ch,VOI:Station:6172f5ad-8299-4f08-b047-7557f34747ac,Stampfenbachpl,0,,,,2024-04-29T07:07:05,POINT (8.542421 47.38022)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c82,voi_ch,VOI:Station:a477b855-c310-40f3-ad80-3c5cefbc4c11,Dufourstrasse 34,0,,,,2024-04-29T07:07:05,POINT (8.548124 47.363163)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c83,voi_ch,VOI:Station:4da42505-7606-45c7-80cc-018969467587,Haltestelle Bahnhofquai/HB,0,,,,2024-04-29T07:07:05,POINT (8.541434 47.377567)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c84,voi_ch,VOI:Station:d7dd824e-5817-4866-8515-0da5359384f3,"Bf. Zurich, Sihlpost",1,,,,2024-04-29T07:07:05,POINT (8.535679 47.377197)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c85,voi_ch,VOI:Station:27a676dd-f888-471d-8ad6-775eb3b93ef0,"Bf. Zurich, Postbrücke",2,,,,2024-04-29T07:07:05,POINT (8.537218 47.377937)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c86,voi_ch,VOI:Station:c488b05d-e4a5-490a-9f7a-8a0b94820cc4,Kreuzbühlstrasse 8,0,,,,2024-04-29T07:07:05,POINT (8.55025 47.365955)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c87,voi_ch,VOI:Station:db2bcbf8-fbba-4e94-b14f-28a2a815b9d3,"ETH, Leonhardstrasse",0,,,,2024-04-29T07:07:05,POINT (8.547021 47.375645)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c88,voi_ch,VOI:Station:2848572f-07dd-4bba-8996-fd694f96a705,Stadthaus Süd,2,,,,2024-04-29T07:07:05,POINT (8.582206 47.45106)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c89,voi_ch,VOI:Station:9272c80d-3ba2-454d-a7aa-cfd7ff0ac313,Reformierte Kirche,0,,,,2024-04-29T07:07:05,POINT (8.583552 47.452553)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c8a,voi_ch,VOI:Station:5fbf3361-8cc7-4708-a8f8-1e2b344525cb,Swiss Nord,2,,,,2024-04-29T07:07:05,POINT (8.577737 47.4519)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c8b,voi_ch,VOI:Station:a70add66-b873-4792-92a6-6b4b130b70fa,Swiss Süd,2,,,,2024-04-29T07:07:05,POINT (8.577917 47.451157)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c8c,voi_ch,VOI:Station:e3e933e7-114a-4d0f-aadb-e6394d1a1330,Stadtplatz,1,,,,2024-04-29T07:07:05,POINT (8.5832 47.45086)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c8d,voi_ch,VOI:Station:0c6ea0c3-5ec5-466e-8f76-c6472e8ed2f1,Stadthaus Nord,2,,,,2024-04-29T07:07:05,POINT (8.582038 47.451317)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c8e,voi_ch,VOI:Station:998d8464-63bf-40b5-a677-cdc7bd6b562b,Bahnhof West,0,,,,2024-04-29T07:07:05,POINT (8.581503 47.44698)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c8f,voi_ch,VOI:Station:c7332cc9-ec1f-4096-9abf-87ecee05e188,Bahnhofstrasse,0,,,,2024-04-29T07:07:05,POINT (8.583155 47.448753)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c90,voi_ch,VOI:Station:2ead10ad-a949-443a-9c0c-3bfbd3c9a727,Bahnhof Nord,0,,,,2024-04-29T07:07:05,POINT (8.584079 47.448807)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c91,voi_ch,VOI:Station:bec033b5-5438-48db-b747-21c762ab4c42,Bahnhof Süd,1,,,,2024-04-29T07:07:05,POINT (8.583871 47.44823)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c92,voi_ch,VOI:Station:d9a5f788-e082-4c7b-b549-269ca8eef4c6,Schluefweg Süd,0,,,,2024-04-29T07:07:05,POINT (8.58309 47.44412)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c93,voi_ch,VOI:Station:97b31567-432f-4f61-aedd-8b1891fc0896,Pigna Süd,0,,,,2024-04-29T07:07:05,POINT (8.59346 47.453724)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c94,voi_ch,VOI:Station:19eaa1d2-80c2-437e-a8ad-1f16b49ec54c,Schulhaus Hinterwiden,2,,,,2024-04-29T07:07:05,POINT (8.575824 47.446056)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c95,voi_ch,VOI:Station:688cbcdb-bf77-4ac2-a302-830b92e95951,Flughofstrasse Nord,0,,,,2024-04-29T07:07:05,POINT (8.569925 47.443226)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c96,voi_ch,VOI:Station:a11c82ea-7be3-4132-b06c-5aa6a07ecc71,Flughofstrasse Mitte,0,,,,2024-04-29T07:07:05,POINT (8.56978 47.44293)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c97,voi_ch,VOI:Station:f0c24be0-7be0-4d65-9060-657ff1443e9d,Flughofstrasse Süd,0,,,,2024-04-29T07:07:05,POINT (8.569557 47.442562)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c98,voi_ch,VOI:Station:780fb65c-6da8-4b65-9fe1-6d97cf619eed,Balsberg Ost,0,,,,2024-04-29T07:07:05,POINT (8.568754 47.441654)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c99,voi_ch,VOI:Station:97451c15-4a2f-481a-bab4-52941de38186,Balsberg West,0,,,,2024-04-29T07:07:05,POINT (8.568398 47.44148)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c9a,voi_ch,VOI:Station:a2d97908-e95e-4de7-8960-2ecd8cc2c80f,Stighag,0,,,,2024-04-29T07:07:05,POINT (8.584053 47.456154)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c9b,voi_ch,VOI:Station:3f263f36-7ff4-4f27-831a-597a5293810b,Pigna Nord,0,,,,2024-04-29T07:07:05,POINT (8.595311 47.454796)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c9c,voi_ch,VOI:Station:8104b6ab-b272-4993-9308-3b0f1afb43bd,Ruebisbachhalle,0,,,,2024-04-29T07:07:05,POINT (8.578353 47.462322)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c9d,voi_ch,VOI:Station:0126e9f3-9737-4f9b-810b-952fb99de3fb,Genossenschaft Sonnhalden,2,,,,2024-04-29T07:07:05,POINT (8.574379 47.447697)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c9e,voi_ch,VOI:Station:34669a0e-f081-48a9-8f4c-b1be6adb40f1,Schluefweg Nord,0,,,,2024-04-29T07:07:05,POINT (8.582032 47.44455)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5c9f,voi_ch,VOI:Station:c1200f29-24a9-476e-9d83-b9d577a3a599,Stimo Arena,0,,,,2024-04-29T07:07:05,POINT (8.584891 47.442314)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca0,voi_ch,VOI:Station:d976da84-9f3f-4dd1-8ce7-cdf282d5cdf2,Siedlung Balsberg,1,,,,2024-04-29T07:07:05,POINT (8.574136 47.44287)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca1,voi_ch,VOI:Station:44483bbe-998a-469d-b1c4-9edc8ec4392e,Schulhaus Spitz,0,,,,2024-04-29T07:07:05,POINT (8.587127 47.444164)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca2,voi_ch,VOI:Station:3b28616f-8d6b-4442-b6e4-5b3342cbd3c7,Buchhalden,0,,,,2024-04-29T07:07:05,POINT (8.59513 47.444267)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca3,voi_ch,VOI:Station:269dcfb0-66b6-4ce5-86f1-63546b55296e,Lidl,0,,,,2024-04-29T07:07:05,POINT (8.579578 47.45489)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca4,voi_ch,VOI:Station:0a6ca854-a377-4b6b-93f1-f6b0e8f015fe,Migros Passage,0,,,,2024-04-29T07:07:05,POINT (8.58246 47.450855)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca5,voi_ch,VOI:Station:285a4fb0-181e-48cf-87b0-997d4662c290,SBB Bf. Zurich,0,,,,2024-04-29T07:07:05,POINT (8.540129 47.378376)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca6,voi_ch,VOI:Station:30883bd2-74f9-4aca-9ee3-cf92be13072c,Kosmos Bistro,1,,,,2024-04-29T07:07:05,POINT (8.528546 47.380116)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca7,voi_ch,VOI:Station:931446fa-0c8a-4c31-bb7d-76009bbb8d38,3000,2,,,,2024-04-29T07:07:05,POINT (8.518668 47.362762)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca8,voi_ch,VOI:Station:123e2224-7904-4e43-a187-b933702deda5,Schaffhauserplatz,0,,,,2024-04-29T07:07:05,POINT (8.539063 47.391415)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5ca9,voi_ch,VOI:Station:3965ce51-399e-438a-8619-bf85f86d9fd1,IPZ Altstetten Sued,0,,,,2024-04-29T07:07:05,POINT (8.488444 47.391293)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5caa,voi_ch,VOI:Station:995c9105-22cd-4523-a66a-8ee21a011881,Schaffhauserstrasse,0,,,,2024-04-29T07:07:05,POINT (8.538955 47.390903)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cab,voi_ch,VOI:Station:34d3e34f-033c-456e-a698-d3c18de1b84f,PubliBike Predigerplatz,1,,,,2024-04-29T07:07:05,POINT (8.545451 47.373657)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cac,voi_ch,VOI:Station:93742789-0d5b-4c99-a47b-7834241427c3,Pelikanplatz,0,,,,2024-04-29T07:07:05,POINT (8.536061 47.37108)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cad,voi_ch,VOI:Station:cebe8221-c871-46ce-a0b8-b63fc4658649,Sihlfeldstrasse,1,,,,2024-04-29T07:07:05,POINT (8.516781 47.375275)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cae,voi_ch,VOI:Station:406b696a-9a31-4057-97b5-4889df7ea67d,Sihlquai,0,,,,2024-04-29T07:07:05,POINT (8.537716 47.379673)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5caf,voi_ch,VOI:Station:45872d30-137d-48d5-bfea-cff0333c9e4d,Landesmuseum,0,,,,2024-04-29T07:07:05,POINT (8.541208 47.379074)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb0,voi_ch,VOI:Station:24ee02d1-2dce-4856-b6eb-275a24902433,Albisriederplatz,1,,,,2024-04-29T07:07:05,POINT (8.51072 47.37833)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb1,voi_ch,VOI:Station:ab647967-a3cf-432f-8b7b-337f8ad10ca7,Bederbrücke,0,,,,2024-04-29T07:07:05,POINT (8.530614 47.364803)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb2,voi_ch,VOI:Station:c606b4c0-20d2-471c-be4e-24d13d0f9596,Bf. Stadelhofen North,0,,,,2024-04-29T07:07:05,POINT (8.548468 47.36696)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb3,voi_ch,VOI:Station:4e495964-da80-41b0-8e7c-5111e2bcabcc,IPZ Marktplatz,1,,,,2024-04-29T07:07:06,POINT (8.899068 47.554543)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb4,voi_ch,VOI:Station:4f861f59-f532-422e-8847-adea22c08819,IPZ Sportplatz,3,,,,2024-04-29T07:07:06,POINT (8.88705 47.564404)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb5,voi_ch,VOI:Station:67f7d531-bc75-47fc-9a2d-9dc95f0fa9c5,Waldeggstrasse 8,1,,,,2024-04-29T07:07:06,POINT (8.911519 47.549843)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb6,voi_ch,VOI:Station:6e5308e3-ba9b-470a-a8b5-9d7fdede0963,Pfaffenholzstrasse 4,1,,,,2024-04-29T07:07:06,POINT (8.909948 47.54884)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb7,voi_ch,VOI:Station:853c2071-04e9-41ac-97ef-b0999594fb98,Sternwartestrasse 5,0,,,,2024-04-29T07:07:06,POINT (8.905107 47.555058)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb8,voi_ch,VOI:Station:8e20abbb-9843-4237-92c4-b4073b28551d,Neuhauserstrasse 18c,0,,,,2024-04-29T07:07:06,POINT (8.904276 47.554096)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cb9,voi_ch,VOI:Station:411b9ad9-3202-485b-a0e8-3c0ccf4c6434,Algisserstrasse 24,0,,,,2024-04-29T07:07:06,POINT (8.902525 47.555347)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cba,voi_ch,VOI:Station:7e1ddd9f-2d02-4069-a3a3-7c788b6c2913,Unteres Sandbüel 21,6,,,,2024-04-29T07:07:06,POINT (8.862736 47.551357)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cbb,voi_ch,VOI:Station:a2421244-bf68-44cc-be8f-5c9894c6e932,,0,,,,2024-04-29T07:07:06,POINT (8.888042 47.55393)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cbc,voi_ch,VOI:Station:9ba5d657-8b49-4096-85c2-0619a96ff30e,Hohliberg 1,4,,,,2024-04-29T07:07:06,POINT (8.858754 47.558475)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cbd,voi_ch,VOI:Station:d759bca4-ea5b-49be-a8fa-c2ca815e0883,6000,0,,,,2024-04-29T07:06:57,POINT (8.760873 47.516674)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cbe,voi_ch,VOI:Station:9fddb117-d886-4b0b-baea-635813ee733d,Eichgutstrasse 1,1,,,,2024-04-29T07:06:57,POINT (8.722734 47.50205)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cbf,voi_ch,VOI:Station:94c4f82a-f7f1-42d6-80b4-6495f82bbf2f,Paulstrasse 10,0,,,,2024-04-29T07:06:57,POINT (8.721253 47.500507)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cc0,voi_ch,VOI:Station:f14f228e-e8e6-4891-afaa-14762c2e93ea,Stadthausstrasse 131,0,,,,2024-04-29T07:06:57,POINT (8.725605 47.499825)
sharing_stations_scooters_standing.fid-18b1439f_18f46a4c2cf_5cc1,voi_ch,VOI:Station:22d5467f-715b-41ab-8eff-fe6cbc30416a,Stadthausstrasse 103,0,,,,2024-04-29T07:06:57,POINT (8.727588 47.500134)
