FID,index,geometry,id,type,subtype,starttime,endtime,description,reference,street,direction
roadworks.fid--baf1dce_18f5eb81843_-3213,271,"LINESTRING (9.909534 48.482159, 9.90949 48.482141, 9.909324 48.48203, 9.909286 48.482007)",6765900-6765901-6765904-6766065,CONSTRUCTION,,2024-04-11T07:00:00.000+02:00,2024-05-24T17:00:00.000+02:00,Bauphase,MobiData BW,L1233 Dornstadt-Nellingen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3212,272,"LINESTRING (9.906896 48.481479, 9.906727 48.481477, 9.906415 48.481521)",6765900-6765901-6766080-6766085,CONSTRUCTION,,2024-04-11T07:00:00.000+02:00,2024-05-24T17:00:00.000+02:00,Bauphase,MobiData BW,L1233 Dornstadt-Nellingen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3211,273,"LINESTRING (9.853136 48.550145, 9.853062 48.550122, 9.85205 48.549854, 9.851274 48.549655, 9.850363 48.549453, 9.849791 48.549311, 9.849555 48.549252, 9.848954 48.549082, 9.848788 48.549017, 9.848377 48.548896, 9.847809 48.548668, 9.847758 48.548648, 9.84721 48.548377, 9.846599 48.547986, 9.846075 48.547552, 9.845715 48.547253, 9.84523 48.546927, 9.844173 48.546137, 9.843901 48.545994, 9.842741 48.545384, 9.841599 48.544904, 9.840652 48.544517)",6770750-6770751-6770754-6770917,CONSTRUCTION,,2024-04-11T00:00:00.000+02:00,2024-06-30T23:59:00.000+02:00,Bauphase,MobiData BW,L1232 Nerenstetten-Nellingen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3210,274,"LINESTRING (9.961562 48.358376, 9.961811 48.358474, 9.961899 48.358511, 9.961946 48.358529, 9.961965 48.358534)",7055656-7055657-7055660-7055812-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-29T00:00:00.000+02:00,2024-05-11T23:59:00.000+02:00,B30 Sonstiges,MobiData BW,B30 B30/L260 AS Ulm-Wiblingen-B30/L260 AS Ulm-Wiblingen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-320f,275,"LINESTRING (9.162376 49.453763, 9.162585 49.453902, 9.162758 49.454029, 9.162935 49.454155, 9.163171 49.454293, 9.163453 49.454456, 9.163757 49.454641, 9.164047 49.454823, 9.164212 49.45494, 9.164354 49.455057, 9.164457 49.455151, 9.16459 49.455292, 9.164675 49.4554, 9.16482 49.455589, 9.16496 49.45577)",7078440-7078441-7078444-7078596-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-15T00:00:00.000+02:00,2024-10-09T23:59:00.000+02:00,L525 Leitungsarbeiten,MobiData BW,L525 Mosbach-Limbach,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-320e,276,"LINESTRING (9.85592 48.806355, 9.856262 48.80649, 9.856589 48.806627, 9.856726 48.806689)",7138647-7138648-7138651-7140165,CONSTRUCTION,,2024-05-04T00:00:00.000+02:00,2024-05-31T23:59:00.000+02:00,Bauphase,MobiData BW,B29 Stuttgart-Aalen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-320d,277,"LINESTRING (9.891012 48.328213, 9.890829 48.328256, 9.890128 48.328445, 9.889885 48.328482, 9.889669 48.328475, 9.889667 48.328475)",7142476-7142477-7142480-7142488-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-15T00:00:00.000+02:00,2024-08-10T23:59:00.000+02:00,"L240 Sonstiges, Neugestaltung der Erlenbachstraße",MobiData BW,L240 B311/L240 Erbach (bei ALDI)-L240/K7360/K7425 bei Ringingen (Richt.Bach),BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-320c,278,"LINESTRING (9.713734 48.681148, 9.711772 48.681255, 9.709621 48.681398, 9.707928 48.681689, 9.704809 48.682594, 9.703106 48.68337, 9.702132 48.684054, 9.700515 48.685839, 9.698738 48.687515, 9.696352 48.689148, 9.694246 48.69022, 9.69209 48.691041, 9.690706 48.691451, 9.689236 48.691793)",7146122-7146123-7146127-7146128-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-07-01T20:00:00.000+02:00,2024-07-02T06:00:00.000+02:00,B10 Tunnelwartung,MobiData BW,B10 Ulm-Stuttgart,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-320b,279,"LINESTRING (9.689441 48.691745, 9.690706 48.691451, 9.69209 48.691041, 9.694246 48.69022, 9.696352 48.689148, 9.698738 48.687515, 9.700515 48.685839, 9.702132 48.684054, 9.703106 48.68337, 9.704809 48.682594, 9.707928 48.681689, 9.709621 48.681398, 9.711772 48.681255, 9.712949 48.681191)",7146122-7146138-7146139-7146143-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-07-02T20:00:00.000+02:00,2024-07-03T06:00:00.000+02:00,B10 Tunnelwartung,MobiData BW,B10 Stuttgart-Ulm,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-320a,280,"LINESTRING (9.058744 49.451097, 9.058793 49.451126, 9.059033 49.451287, 9.059243 49.451443, 9.059501 49.45163, 9.059752 49.4518, 9.060004 49.451981, 9.060218 49.452138, 9.060568 49.452385, 9.06095 49.452658, 9.061075 49.452752, 9.061255 49.4529, 9.061351 49.452985, 9.061536 49.453167, 9.061699 49.453297, 9.061831 49.45339, 9.06195 49.453468, 9.062057 49.453535, 9.062226 49.453627, 9.062366 49.453693, 9.06262 49.453816)",7160108-7160109-7160112-7160120-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-29T00:00:00.000+02:00,2024-12-06T23:59:00.000+01:00,L524 Leitungsarbeiten,MobiData BW,L524 Eberbach-Mudau,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3209,281,"LINESTRING (9.59607 49.071945, 9.596206 49.071831, 9.596318 49.071708, 9.59639 49.071593, 9.596434 49.071503, 9.596472 49.071401, 9.596495 49.071285, 9.596506 49.071112, 9.596515 49.070939, 9.596549 49.070833, 9.596641 49.070696, 9.596794 49.070524, 9.597044 49.070293, 9.59728 49.070079, 9.597459 49.069904, 9.597715 49.069643, 9.597799 49.069533, 9.597998 49.069209, 9.598071 49.068998, 9.598172 49.068694, 9.598249 49.068412, 9.598244 49.06821, 9.598261 49.068027, 9.598346 49.067905, 9.598637 49.067616, 9.598818 49.06737, 9.599042 49.067042, 9.599252 49.066764, 9.599486 49.066442, 9.599665 49.066206, 9.59996 49.065743, 9.600132 49.065477, 9.600315 49.065265, 9.600492 49.065125, 9.600652 49.065027, 9.600738 49.064989)",7230978-7230979-7230982-7230990-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-02T00:00:00.000+02:00,2024-12-20T23:59:00.000+01:00,L1050 Erneuerung an der Decke,MobiData BW,L1050 Mainhardt-Fichtenberg,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3208,282,"LINESTRING (9.794073 48.479748, 9.794077 48.479748, 9.794276 48.479746)",7235074-7235075-7235078-7235087,CONSTRUCTION,,2024-04-17T00:00:00.000+02:00,2024-12-31T23:59:00.000+01:00,Bauphase,MobiData BW,K7322 L1236/K7332 Bühlenhausen-7332 Treffensbuch,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3207,283,"LINESTRING (9.906582 48.295024, 9.906133 48.293783)",7243457-7243458-7243461-7243469,CONSTRUCTION,,2024-04-17T00:00:00.000+02:00,2024-05-10T23:59:00.000+02:00,Bauphase,MobiData BW,K7374 K7374/K9906 Stadtkrgr. bei Dellmensingen-K7374/K7522 Krgr. bei Achstetten-Stetten,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3206,284,"LINESTRING (8.702407 49.035219, 8.702505 49.035152, 8.702604 49.03508, 8.702704 49.035009, 8.702875 49.034886, 8.70298 49.034809, 8.703115 49.034713, 8.703257 49.03461, 8.703349 49.034541, 8.703496 49.034443, 8.703588 49.034387, 8.703687 49.034341, 8.703745 49.034316)",7256340-7256341-7256344-7256540,CONSTRUCTION,,2024-04-22T00:00:00.000+02:00,2024-05-18T23:59:00.000+02:00,Bauphase,MobiData BW,B294 Bretten-Pforzheim,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3205,285,"LINESTRING (9.52066 49.760321, 9.520701 49.760315, 9.520942 49.760274, 9.521196 49.760235, 9.521441 49.760203, 9.521827 49.760167, 9.52216 49.760138, 9.522548 49.760119, 9.522909 49.760112, 9.523231 49.760117, 9.52366 49.760132, 9.523976 49.760153, 9.52423 49.760173, 9.524649 49.76023, 9.524656 49.760231)",7258566-7258567-7258570-7259823,CONSTRUCTION,,2024-04-18T00:00:00.000+02:00,2024-08-31T23:59:00.000+02:00,Bauphase,MobiData BW,L2310 Kreisgrenze Bayern-Wertheim,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-3204,286,"LINESTRING (9.521292 49.760443, 9.521438 49.760385, 9.521695 49.760307, 9.521849 49.760271, 9.52206 49.76024, 9.522394 49.760217, 9.522607 49.76021, 9.523224 49.760209, 9.52356 49.760215, 9.523843 49.760227, 9.523933 49.760236, 9.523993 49.760251, 9.524051 49.760276, 9.524075 49.760294)",7260524-7260525-7260528-7260890,CONSTRUCTION,,2024-04-18T00:00:00.000+02:00,2024-08-31T23:59:00.000+02:00,Bauphase,MobiData BW,L2310 Kreisgrenze Bayern-Wertheim,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3203,287,"LINESTRING (9.396929 49.406689, 9.397014 49.406727, 9.397172 49.406806, 9.39735 49.406912, 9.397515 49.407031, 9.397678 49.40716, 9.397798 49.407266, 9.397898 49.407373, 9.397966 49.407457, 9.398027 49.407537, 9.39809 49.407633, 9.398176 49.407783, 9.39826 49.407983, 9.398291 49.408103, 9.39831 49.408206, 9.398321 49.408313, 9.398321 49.408426, 9.398295 49.408637, 9.39826 49.408779, 9.398222 49.408895, 9.398116 49.409164, 9.397989 49.409472, 9.397904 49.40969, 9.397812 49.40991, 9.397729 49.410107, 9.397585 49.410459, 9.397514 49.410631, 9.397444 49.410821, 9.397408 49.410926, 9.397383 49.411027, 9.397362 49.411149, 9.397354 49.411246, 9.397348 49.411355, 9.397348 49.411462, 9.397374 49.411657, 9.397414 49.411809, 9.397453 49.41192, 9.397492 49.412024, 9.397566 49.412209, 9.397661 49.412451, 9.397753 49.412671, 9.397849 49.412877, 9.397925 49.413022, 9.398029 49.413178, 9.398127 49.413314, 9.398319 49.413549, 9.398534 49.413782, 9.398668 49.413913, 9.398809 49.414046, 9.398997 49.414207, 9.399211 49.414384, 9.399442 49.414554, 9.399658 49.4147, 9.400069 49.414956, 9.400421 49.415186, 9.400531 49.415261, 9.400632 49.415336, 9.400786 49.415457, 9.400927 49.415579, 9.401128 49.415781, 9.40127 49.415948, 9.401443 49.416189, 9.401572 49.416406, 9.40168 49.416629, 9.401766 49.41683, 9.401878 49.417153, 9.402026 49.417676, 9.402081 49.417886, 9.402194 49.418304, 9.402306 49.418627, 9.402408 49.418884, 9.402531 49.419138, 9.402625 49.419306, 9.402758 49.419501, 9.402899 49.419681, 9.402962 49.419751, 9.403095 49.419896, 9.403256 49.420055, 9.403484 49.420255, 9.403632 49.420375, 9.403792 49.420496, 9.40401 49.420649, 9.404139 49.420736, 9.404256 49.420808, 9.404433 49.420911)",7333194-7333195-7333198-7333907-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-25T06:00:00.000+02:00,2024-06-26T20:00:00.000+02:00,B292 FDE Adelsheim-Ost ,MobiData BW,B292 Elztal-Ravenstein,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3202,288,"LINESTRING (9.404433 49.420911, 9.404687 49.421033, 9.404859 49.42111, 9.405032 49.421179, 9.405256 49.421254, 9.405478 49.42132, 9.40567 49.421368, 9.40583 49.421403, 9.405982 49.421434, 9.406147 49.421461, 9.406331 49.421482, 9.406479 49.421501, 9.406707 49.421517, 9.407006 49.421527, 9.407285 49.421524, 9.407619 49.421507, 9.407902 49.421488, 9.408519 49.421437, 9.40886 49.421415, 9.40909 49.421407, 9.409427 49.421406, 9.409746 49.421424, 9.409957 49.421442, 9.410171 49.421467, 9.410325 49.421491, 9.410713 49.421572, 9.411016 49.421655, 9.411299 49.421749, 9.411509 49.42183, 9.411738 49.421925, 9.411973 49.422035, 9.41218 49.422144, 9.412358 49.422262, 9.412502 49.422374, 9.412605 49.422481, 9.412708 49.422615, 9.412869 49.422873, 9.413021 49.423108, 9.413226 49.423425, 9.413359 49.423607, 9.413452 49.423716, 9.413575 49.423842, 9.413716 49.423982, 9.413911 49.424164, 9.414164 49.424368, 9.414258 49.424444)",7333194-7333195-7353807-7353817-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-25T06:00:00.000+02:00,2024-06-26T20:00:00.000+02:00,B292 FDE Adelsheim-Ost ,MobiData BW,L1095 Adelsheim-Ahorn,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3201,289,"LINESTRING (9.405695 49.4206, 9.406007 49.42051, 9.406546 49.420337, 9.406818 49.420241, 9.40721 49.420096, 9.407603 49.419942, 9.408 49.419775, 9.408529 49.419524, 9.409054 49.419251, 9.409655 49.418914, 9.410307 49.418479, 9.410729 49.418189, 9.411117 49.417857, 9.411473 49.417539, 9.411937 49.417069, 9.412231 49.416766, 9.412599 49.416294, 9.413061 49.415638, 9.413284 49.415192, 9.41337 49.415055, 9.413547 49.414678, 9.413757 49.414231, 9.414201 49.413474, 9.414587 49.412995, 9.414968 49.412634, 9.415283 49.412404, 9.415985 49.411987, 9.41655 49.411725, 9.417178 49.411497, 9.417794 49.411322, 9.418552 49.411186, 9.419166 49.411121, 9.420206 49.411096, 9.420839 49.411145, 9.421505 49.411236, 9.422248 49.411384, 9.423544 49.411725, 9.42389 49.411817, 9.424491 49.411964, 9.425058 49.412059, 9.425495 49.412119, 9.425967 49.412157, 9.426483 49.412182, 9.427085 49.412172, 9.428126 49.412092, 9.428881 49.412005, 9.429829 49.411921, 9.430634 49.411894, 9.431177 49.411919, 9.431726 49.411959, 9.432323 49.412054, 9.433003 49.41217, 9.433849 49.412349, 9.434522 49.412465, 9.435115 49.412534, 9.435828 49.412589, 9.43695 49.412666, 9.437693 49.41274, 9.438206 49.412809, 9.438695 49.412882, 9.43922 49.412977, 9.439903 49.41313, 9.44059 49.413314, 9.441204 49.413509, 9.441807 49.413718, 9.442333 49.413923, 9.442605 49.41404, 9.44312 49.41428, 9.443802 49.414625, 9.444287 49.414909, 9.444746 49.415125, 9.445174 49.415337, 9.445695 49.415541, 9.445987 49.415643, 9.446267 49.41573, 9.446485 49.415792, 9.446642 49.415832, 9.446946 49.415906, 9.447148 49.415946, 9.447342 49.415982, 9.447684 49.416036, 9.447915 49.416067, 9.448206 49.416099, 9.44835 49.416112, 9.448587 49.41613, 9.448752 49.416137)",7333194-7336478-7336479-7339557-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-06-27T06:00:00.000+02:00,2024-08-18T20:00:00.000+02:00,B292 FDE Adelsheim-Ost ,MobiData BW,B292 Elztal-Ravenstein,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-3200,290,"LINESTRING (9.449069 49.416148, 9.44907 49.416148, 9.449368 49.416147, 9.449651 49.416141, 9.449889 49.416129, 9.450206 49.416107, 9.450439 49.416082, 9.450683 49.416053, 9.450937 49.416016, 9.451187 49.415971, 9.451684 49.415869, 9.452134 49.415752, 9.45253 49.415622, 9.452985 49.415469, 9.453405 49.415277, 9.453695 49.415146, 9.454524 49.414706, 9.457472 49.413192, 9.458236 49.412749, 9.458276 49.412727)",7333194-7341965-7341966-7343987-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-08-19T06:00:00.000+02:00,2024-08-31T20:00:00.000+02:00,B292 FDE Adelsheim-Ost ,MobiData BW,B292 Elztal-Ravenstein,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-31ff,291,"LINESTRING (9.905513 48.482526, 9.905457 48.48271)",7341736-7341737-7341740-7341938,CONSTRUCTION,,2024-04-22T07:00:00.000+02:00,2024-05-31T17:00:00.000+02:00,Bauphase,MobiData BW,L1233 Dornstadt-Nellingen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-31fe,292,"LINESTRING (8.51588 47.961368, 8.515586 47.96164, 8.515581 47.961644)",7346592-7346593-7346596-7347122,CONSTRUCTION,,2024-04-17T00:00:00.000+02:00,2024-05-10T23:59:00.000+02:00,Bauphase,MobiData BW,B27 Schaffhausen-Villingen-Schwenningen,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-31fd,293,"LINESTRING (8.743219 47.928882, 8.743082 47.929046, 8.742969 47.929229, 8.742915 47.929366, 8.74287 47.929485, 8.742842 47.929606, 8.742835 47.929731, 8.742845 47.929882, 8.742868 47.929978, 8.742909 47.930088, 8.742963 47.9302, 8.743034 47.930321, 8.743129 47.930472, 8.743244 47.930621, 8.743372 47.930751, 8.743481 47.930877, 8.743664 47.931076, 8.743833 47.931266, 8.743928 47.931428, 8.743968 47.931527, 8.744002 47.93165, 8.744009 47.931751, 8.743995 47.931863, 8.74397 47.931968, 8.743929 47.932059, 8.743875 47.932162, 8.743782 47.932288, 8.743653 47.932431, 8.743438 47.932671, 8.743253 47.93289, 8.743181 47.932981, 8.743106 47.933064, 8.742919 47.933301, 8.74268 47.933579, 8.742482 47.933847, 8.742242 47.93415, 8.741972 47.93455, 8.741832 47.934726, 8.741755 47.934844, 8.741697 47.934933, 8.741637 47.935048, 8.7416 47.935121, 8.741566 47.93518, 8.741521 47.935262, 8.74146 47.935381, 8.741453 47.935395, 8.741414 47.935471, 8.741384 47.935529, 8.741374 47.935553, 8.741309 47.935703, 8.741281 47.935762, 8.741223 47.935893, 8.741179 47.936002, 8.740904 47.936623, 8.740726 47.937039, 8.740647 47.937272, 8.740582 47.937427, 8.74053 47.93756, 8.740495 47.93765, 8.740476 47.937699, 8.740445 47.937779, 8.740357 47.938002, 8.740332 47.938067, 8.740232 47.938286, 8.740064 47.938679, 8.740018 47.938797)",7347518-7347519-7347522-7348240-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-05-21T00:00:00.000+02:00,2024-06-07T23:59:00.000+02:00,L225 Bauwerkinstandsetzung,MobiData BW,L225 Engen-Immendingen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-31fc,294,"LINESTRING (8.759607 49.285757, 8.75986 49.285931, 8.760437 49.286364, 8.760542 49.286432, 8.760634 49.286492, 8.76097 49.286699, 8.76138 49.286924, 8.761705 49.287078)",7364733-8151535-8151536-8151545-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-29T00:00:00.000+02:00,2024-05-15T23:59:00.000+02:00,L612 Bauwerksarbeiten,MobiData BW,L612 Wiesloch-Sinsheim,ONE_DIRECTION
roadworks.fid--baf1dce_18f5eb81843_-31fb,295,"LINESTRING (8.092412 47.575, 8.09201 47.574869, 8.091423 47.574694, 8.090876 47.574539, 8.090233 47.574374, 8.089526 47.574209, 8.088725 47.574047, 8.088054 47.573926, 8.087074 47.573769, 8.086973 47.573756)",7366892-7366893-7366896-7366897-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-06-13T07:00:00.000+02:00,2024-06-13T18:00:00.000+02:00,A98 Unterhaltungsarbeiten,MobiData BW,A98 Schaffhausen-Weil am Rhein,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-31fa,296,"LINESTRING (8.949402 48.337914, 8.949326 48.337983, 8.949163 48.338105, 8.949006 48.338222, 8.948916 48.338272, 8.948575 48.338527, 8.948365 48.338705, 8.948172 48.338896, 8.948027 48.339063, 8.947941 48.339222, 8.947892 48.339368, 8.947836 48.33953, 8.947815 48.339676, 8.947808 48.339774, 8.947803 48.339855, 8.947806 48.339913, 8.947813 48.340051, 8.947835 48.340259, 8.947987 48.340893, 8.947999 48.340944, 8.948116 48.341395, 8.948311 48.342094, 8.94832 48.342121, 8.948412 48.342421, 8.948514 48.342647, 8.948581 48.342801, 8.948663 48.342961, 8.948799 48.343153, 8.948958 48.34337, 8.949129 48.343551, 8.949302 48.343725, 8.949537 48.343971, 8.949913 48.34426, 8.95018 48.344463, 8.950402 48.344607, 8.950638 48.344728, 8.950851 48.344811, 8.951013 48.344872, 8.951266 48.344968, 8.952114 48.345262, 8.952443 48.345395, 8.952579 48.345473, 8.952638 48.345507, 8.952795 48.345617, 8.952969 48.345777, 8.953056 48.345857, 8.95312 48.345916, 8.953315 48.346104, 8.953499 48.3463, 8.953585 48.346376, 8.953745 48.346522, 8.953947 48.34667, 8.954142 48.346787, 8.954235 48.346833)",7432189-7432190-7432193-7432199-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-03-11T00:00:00.000+01:00,2024-06-28T18:00:00.000+02:00,K7107 Erneuerung der Fahrbahn und Umbau Knotenpunkte,MobiData BW,K7107 K 7108/K 7107 südl. Hechingen-K 7107/K 7178 Hechingen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-31f9,297,"LINESTRING (9.167165 48.275732, 9.167262 48.275649, 9.167341 48.275583, 9.1674 48.275525, 9.167459 48.275475, 9.167542 48.275437, 9.167637 48.275402, 9.167692 48.27538, 9.167752 48.275357, 9.167856 48.275295, 9.167901 48.27525, 9.167948 48.275199, 9.168005 48.275117, 9.168096 48.274956, 9.168153 48.274823, 9.168237 48.274672, 9.168353 48.274416, 9.168541 48.273926, 9.168809 48.27318, 9.168977 48.272693, 9.169041 48.272359, 9.16905 48.272128, 9.169034 48.271863, 9.168973 48.271481, 9.168965 48.27133, 9.168979 48.271135, 9.169024 48.270958, 9.16913 48.270673, 9.169297 48.270207, 9.169756 48.269084, 9.16995 48.268583)",7432921-7432922-7432925-7432932-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-05-06T07:00:00.000+02:00,2024-06-28T18:00:00.000+02:00,B32 Fahrbahndeckenerneuerung OD Gauselfingen,MobiData BW,B32 Burladingen-Sigmaringen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-31f8,298,"LINESTRING (9.276044 48.400573, 9.275927 48.400685, 9.275712 48.400874, 9.275455 48.401117, 9.275106 48.401423, 9.275074 48.401443, 9.274801 48.401615, 9.274548 48.401764, 9.274175 48.401951, 9.273757 48.402144, 9.273243 48.402382, 9.272719 48.402601, 9.272448 48.402711, 9.271969 48.402906, 9.271616 48.403052, 9.271139 48.403215, 9.270745 48.40335, 9.270629 48.403389, 9.270403 48.403455, 9.270214 48.403453, 9.27015 48.403442, 9.270008 48.403417, 9.269716 48.403333, 9.269332 48.403235, 9.268975 48.403141, 9.268731 48.403066, 9.268573 48.402991, 9.268487 48.402932, 9.26837 48.402836, 9.268257 48.402708, 9.268129 48.402585, 9.26805 48.402546, 9.267947 48.402532, 9.267865 48.402544, 9.267793 48.402581, 9.26779 48.402624, 9.267828 48.402676, 9.267896 48.402713, 9.268013 48.402763, 9.268151 48.402843, 9.268274 48.402927, 9.268436 48.403035, 9.268667 48.403232, 9.268804 48.403371, 9.268925 48.403554, 9.269073 48.403789, 9.269265 48.40406, 9.26943 48.404307, 9.269571 48.404535, 9.269633 48.404704, 9.26972 48.404889, 9.269758 48.405074, 9.269775 48.405289, 9.269759 48.405442, 9.269694 48.405629, 9.269633 48.405766, 9.269523 48.405942, 9.269438 48.406057, 9.269329 48.406226, 9.26931 48.406268, 9.269209 48.406495, 9.269073 48.406749, 9.268929 48.406966, 9.26881 48.407124, 9.268697 48.407252, 9.26856 48.407385, 9.26842 48.407538, 9.268191 48.407782, 9.26802 48.407945, 9.267897 48.408041, 9.267771 48.408139, 9.267613 48.408251, 9.267459 48.408361, 9.267326 48.408468, 9.267213 48.408578, 9.267104 48.408738, 9.266882 48.409074, 9.266639 48.409483, 9.266452 48.409755, 9.266182 48.410177, 9.26601 48.410469, 9.265862 48.410663, 9.265732 48.410857, 9.265553 48.411076, 9.265408 48.411306, 9.265247 48.411607, 9.265136 48.411848, 9.265088 48.412012, 9.265012 48.412056, 9.26491 48.412067, 9.26481 48.412028, 9.264766 48.411976, 9.264797 48.411887, 9.264852 48.411782, 9.264928 48.411629, 9.265035 48.411289, 9.265112 48.411006, 9.265215 48.410632, 9.265353 48.410049, 9.265426 48.409684, 9.265488 48.409392, 9.265595 48.409093, 9.265636 48.408985, 9.265695 48.408826, 9.265816 48.408639, 9.265891 48.408541, 9.265892 48.408536)",7446492-7446493-7446496-7447225-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-05-13T08:30:00.000+02:00,2024-06-07T16:00:00.000+02:00,B312 Engstingen - Lichtenstein,MobiData BW,B312 Zwiefalten-Reutlingen,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-31f7,299,"LINESTRING (9.26499 48.41222, 9.265151 48.41209, 9.2652 48.41201, 9.26526 48.41184, 9.26538 48.41156, 9.26551 48.41128, 9.2657 48.411, 9.2661 48.41051, 9.266449 48.41006, 9.2674 48.4087, 9.267739 48.40841, 9.26819 48.40808, 9.26841 48.40791, 9.26909 48.4073, 9.269331 48.40701, 9.26953 48.40668, 9.26998 48.40598, 9.270191 48.4056, 9.27029 48.40533, 9.27046 48.404681, 9.27056 48.40438, 9.270591 48.40433)",7446492-7446493-9171479-9171481-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-05-13T08:30:00.000+02:00,2024-06-07T16:00:00.000+02:00,B312 Engstingen - Lichtenstein,MobiData BW,Gemeindestraße,BOTH_DIRECTIONS
roadworks.fid--baf1dce_18f5eb81843_-31f6,300,"LINESTRING (8.577428 48.3718, 8.577429 48.371792, 8.577482 48.371717, 8.577715 48.371419, 8.577912 48.371243, 8.578006 48.37116, 8.578281 48.370931, 8.578435 48.370778, 8.578615 48.370653, 8.578694 48.37061, 8.578763 48.370574, 8.578825 48.37056, 8.579143 48.370662, 8.579533 48.370758, 8.579646 48.370772)",7458513-7458514-7458517-7459452-sperrung,ROAD_CLOSED,ROAD_CLOSED_CONSTRUCTION,2024-04-08T00:00:00.000+02:00,2024-12-23T23:59:00.000+01:00,L409 Erneuerung der Fahrbahn,MobiData BW,L409 Glatten-Sulz am Neckar,BOTH_DIRECTIONS
