FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f456a2db4_1f32,TIE:Vehicle:ceffabd1d6a2135d5b215e363fe872322a0da7ec2f42be37a91c3d0637f0d775,tier_zurich,scooter,Electric Scooter,electric,,42000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.49105 47.387573)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f33,TIE:Vehicle:63772f20962026bf4e45b1a949f8aee3e6d655a6b4e3cd4cd876c6c73ad1af5b,tier_zurich,scooter,Electric Scooter,electric,,9000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.529238 47.351017)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f34,TIE:Vehicle:a9d291da041118d7ea0b960c19ff096859f5026ec26f10ec2981a92ab3810348,tier_zurich,scooter,Electric Scooter,electric,,13000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.5353 47.355293)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f35,TIE:Vehicle:6fc16603774c23360ce62911c8bd9aca6c512b181b74e593564d2cd3b3d0ee33,tier_zurich,scooter,Electric Scooter,electric,,15000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.578345 47.43091)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f36,TIE:Vehicle:1c747e078d7be6cd28350432e841563790e3c940c5c3307d08836861968a9a05,tier_zurich,scooter,Electric Scooter,electric,,44000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.54137 47.42298)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f37,TIE:Vehicle:7542026d1954fa1ea90fcf3fa179582f0dc1ab57b968bf3579750632e94fd3d5,tier_zurich,scooter,Electric Scooter,electric,,13000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.522481 47.3675)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f38,TIE:Vehicle:c159221871f7bc604c073dea4d6eaef4468b1f5bac34075810c8ec48e3ed19d3,tier_zurich,scooter,Electric Scooter,electric,,24000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.556027 47.382763)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f39,TIE:Vehicle:66f6dd6ca0b101e8ac5f1a9a396698f98cbb706d7d21b4ef4d0b797753130c69,tier_zurich,scooter,Electric Scooter,electric,,31000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.50724 47.39201)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f3a,TIE:Vehicle:6a49cb7fb19d605f38cd3e31c02cbe0211c43b2dd259ea5f2e95786fc100a0d2,tier_zurich,scooter,Electric Scooter,electric,,20000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.547659 47.3728)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f3b,TIE:Vehicle:c5a8e2a3b87557b922e4761d0032c1386d8346315b0c14e4ecc0d6b119e02e1f,tier_zurich,scooter,Electric Scooter,electric,,22000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.572633 47.410393)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f3c,TIE:Vehicle:02d5c72e2b3171dd14a56a81ae266459c14e650b46d6a617a335039d1b78e876,tier_zurich,scooter,Electric Scooter,electric,,18000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.511779 47.370266)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f3d,TIE:Vehicle:7cf02981d6755c2b5ffec79b5da751022a8a5651d9d70f3ae299abdcded90b7d,tier_zurich,scooter,Electric Scooter,electric,,45000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.539063 47.392345)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f3e,TIE:Vehicle:f7cc9bf48b383a59d82c1fb3591a27e329ffc5b956a3f10e15f8e9e9cc33e57b,tier_zurich,scooter,Electric Scooter,electric,,35000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.550782 47.407734)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f3f,TIE:Vehicle:bd93ad3fa1a57ec817c53b54751cc739e987e231ef633a2eab2b584a7d041b49,tier_zurich,scooter,Electric Scooter,electric,,22000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.568507 47.410103)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f40,TIE:Vehicle:392eb828a3f145ec698130dceb0818164f449088efba73dd96199cb52f15aa78,tier_zurich,scooter,Electric Scooter,electric,,45000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.542067 47.410503)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f41,TIE:Vehicle:f18d145a3f62e64ac2e8313e9cc9f242fbc02be7376f46680928e3369d681ad8,tier_zurich,scooter,Electric Scooter,electric,,13000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.5499 47.363083)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f42,TIE:Vehicle:cc3a5e608a4f5cfb55737d09c60fb8429a86b05b6073ce6133030168ca54c514,tier_zurich,scooter,Electric Scooter,electric,,16000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.489579 47.384235)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f43,TIE:Vehicle:646c1b8b89560730882675d6bc0cceac68f36f61766c2ea4eb6df8cd3567883e,tier_zurich,scooter,Electric Scooter,electric,,28000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.540342 47.374264)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f44,TIE:Vehicle:d389fe39977520773cab8f5b48178dfca9bb7c2486b94482ab30c10a49457fd2,tier_zurich,scooter,Electric Scooter,electric,,40000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.57153 47.343838)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f45,TIE:Vehicle:0a0b14465b77583b5e9f2ed34e8f40780abf7fd7728fc2712395b12edabe1095,tier_zurich,scooter,Electric Scooter,electric,,8000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.569166 47.361843)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f46,TIE:Vehicle:44bee035337c20e9bed33fe529ea6e46139d9b152a59ab5470220fdd6a064156,tier_zurich,scooter,Electric Scooter,electric,,21000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.525607 47.355125)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f47,TIE:Vehicle:3f91633da5c1a83c1a296e5099b97c7222356344731a9d1422eaa79e628c9bd6,tier_zurich,scooter,Electric Scooter,electric,,40000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.5271845 47.39074)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f48,TIE:Vehicle:9cf7313548ea10fdaab33e768391379400404dce131ddfe7c8706e002effeeb2,tier_zurich,scooter,Electric Scooter,electric,,21000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.554276 47.40479)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f49,TIE:Vehicle:17e216e55552bae5e54a89cc67095dc3f0a5a73bda4ca3c2eaa1ea46fdd79fa0,tier_zurich,scooter,Electric Scooter,electric,,46000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.528918 47.3862)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f4a,TIE:Vehicle:b6b44a54134905b269e20cfd78fced7f41f0fb059bafc2493cbfcdd5f62265f9,tier_zurich,scooter,Electric Scooter,electric,,19000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.540572 47.369835)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f4b,TIE:Vehicle:f129298d3f3f2de6f580dd22c868458b063c96e2400e24daccfe55984ecd450c,tier_zurich,scooter,Electric Scooter,electric,,24000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.493473 47.406967)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f4c,TIE:Vehicle:6b06efbbfdfc31ef523f932b19c678e52501ad4e6a2268c8ab98d8cb11c414f0,tier_zurich,scooter,Electric Scooter,electric,,31000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.50204 47.39198)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f4d,TIE:Vehicle:15eebc4bdd5ee21b0542d9a3a1e126606d8931fb967dc866bf4e1d502928f444,tier_zurich,scooter,Electric Scooter,electric,,12000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.545069 47.373566)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f4e,TIE:Vehicle:7f9917c1ce0086170ed76c4b463aff8c1e8559766011aef46eb741cf6ad241fc,tier_zurich,scooter,Electric Scooter,electric,,2000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.488179 47.37164)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f4f,TIE:Vehicle:1e9d62bbed26b92ce50672c9a583aba255d6a4a274f83aeb959de4d3b1c51319,tier_zurich,scooter,Electric Scooter,electric,,13000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.560279 47.372322)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f50,TIE:Vehicle:761fa0e169c5557a515b8412215f7d6f53354f13f9ffa8e83a927f479a3e83a1,tier_zurich,scooter,Electric Scooter,electric,,3000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.54175 47.409737)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f51,TIE:Vehicle:cfdbb00239ee965acdbe7ec25a70e1d516f8f579599d4b96d0bd642f31e1e19f,tier_zurich,scooter,Electric Scooter,electric,,19000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.505269 47.39375)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f52,TIE:Vehicle:c6f5401401287ab690f9b0b234d3fac447705901e71c3830f71845e900d76aef,tier_zurich,scooter,Electric Scooter,electric,,19000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.54573 47.365646)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f53,TIE:Vehicle:df9be5512a581e6c98b7dfd63401c37f475ac90c54a671faa4c5b8ae5827e139,tier_zurich,scooter,Electric Scooter,electric,,5000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.531987 47.35218)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f54,TIE:Vehicle:bf5e70c7670c22cfceda54d7a7a5e179848b7c7a421248f1a35b85bfb67b98f6,tier_zurich,scooter,Electric Scooter,electric,,2000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.535928 47.360287)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f55,TIE:Vehicle:4cf94050bb62d40b0475a23f81a8e99ba8993d5b00748ca844b06de15c2093ba,tier_zurich,scooter,Electric Scooter,electric,,6000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.498224 47.383945)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f56,TIE:Vehicle:048703a31c9dc460bae2267f92216075fc9031d2ad0e8576c2e5b30e83a884a5,tier_zurich,scooter,Electric Scooter,electric,,27000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.545152 47.409256)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f57,TIE:Vehicle:2095720f8300399134718ba5e90968593223b76f420f093457099bf629edfa7c,tier_zurich,scooter,Electric Scooter,electric,,36000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.515614 47.379227)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f58,TIE:Vehicle:7156a350b045400adbddbbdcdbf9b239128c757fb417bafbbb78c9f081a406d6,tier_zurich,scooter,Electric Scooter,electric,,15000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.572907 47.348953)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f59,TIE:Vehicle:43967d2a20bbc6f20d94b959a43ef834a28003b5feecda90da7117c49df4af5a,tier_zurich,scooter,Electric Scooter,electric,,33000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.530051 47.369118)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f5a,TIE:Vehicle:d8b3266d1fcb53b4684fca58aba3a8f262b0fe0c8f2573bb258fff70e52795ab,tier_zurich,scooter,Electric Scooter,electric,,28000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.575707 47.402954)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f5b,TIE:Vehicle:6f6378954e4953de906e2420d2d6cd49bac1f922d57eebdc8e781dce9d8d8490,tier_zurich,scooter,Electric Scooter,electric,,33000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.493515 47.386635)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f5c,TIE:Vehicle:e95723d01e8031562bac52bbd499613801416409731485935abe59244763c82a,tier_zurich,scooter,Electric Scooter,electric,,14000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.495732 47.382088)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f5d,TIE:Vehicle:be91d9af071adb1ea361391034808fe3566d2bf17251eb0b9a8d95fb75162c57,tier_zurich,scooter,Electric Scooter,electric,,2000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.50219 47.418037)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f5e,TIE:Vehicle:21409c337d81624c1a7b9fa684aa50c6e5a24109b6ed7f08c91c8eaf14aa8c19,tier_zurich,scooter,Electric Scooter,electric,,11000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.553328 47.38784)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f5f,TIE:Vehicle:be49a7f855c0b26f599e8bb603ab2fcdce0c93af763727cf7e37bb34f619e5b0,tier_zurich,scooter,Electric Scooter,electric,,44000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.52938 47.350437)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f60,TIE:Vehicle:f95f7b63cef6b3de48418489ed4c85f6792187b1913f08af092700574bd678a8,tier_zurich,scooter,Electric Scooter,electric,,33000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.525952 47.416332)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f61,TIE:Vehicle:47f34859dcbeba04a0a4e134440fb1794bddc0347c019cb81376637864122180,tier_zurich,scooter,Electric Scooter,electric,,4000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.495636 47.367416)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f62,TIE:Vehicle:46d5c6b969083f6776023a38b5b74e04cef9745332a21e635171cf330abea751,tier_zurich,scooter,Electric Scooter,electric,,33000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.493724 47.40683)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f63,TIE:Vehicle:b5a95d8356f9f4485cdbe0475bbcc106fbb749166c005e91ee7c47807d9e5137,tier_zurich,scooter,Electric Scooter,electric,,2000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.508902 47.41932)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f64,TIE:Vehicle:57b282a2baeeaf431cedf64ebf71d89a74369215d7bdb9f44400cd7b79be1945,tier_zurich,scooter,Electric Scooter,electric,,6000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.543664 47.422764)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f65,TIE:Vehicle:c0b4b121f1a7c3ea4b379bfcdac6ac490e4f89476344541d9da68bf4c17b84cb,tier_zurich,scooter,Electric Scooter,electric,,46000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.536562 47.379723)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f66,TIE:Vehicle:c63f6545bce5d9d2aebfcb261bf13c77e8e6d0b71e6a6dcee4a99d446a886936,tier_zurich,scooter,Electric Scooter,electric,,41000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.529962 47.369434)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f67,TIE:Vehicle:490349f045bd315a5261fc84ecd56b831be06b0c5564282018ca8a18488a6e3c,tier_zurich,scooter,Electric Scooter,electric,,22000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.542832 47.410618)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f68,TIE:Vehicle:742f75063e29bbb9bc22086dfb74a640fdc0d8cfb592cbf47d71cfc198ecff12,tier_zurich,scooter,Electric Scooter,electric,,14000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.501601 47.373398)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f69,TIE:Vehicle:200a49be622fcc77b21fe43ce2ce049a1a2da5ebee00eb77e365a74d5403fcbd,tier_zurich,scooter,Electric Scooter,electric,,31000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.535633 47.36646)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f6a,TIE:Vehicle:c40849581bb3b73654281b4317c689e01558c864a9a23d844f0aec92bd29d91d,tier_zurich,scooter,Electric Scooter,electric,,43000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.499413 47.3631)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f6b,TIE:Vehicle:f312bbf248795948fb536b46a12ff2841a37ae319f67712433e79b1e38ba6d3f,tier_zurich,scooter,Electric Scooter,electric,,35000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.538896 47.389275)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f6c,TIE:Vehicle:c62ac9eda5a5585a25f77930fc0561c310319d12471b296863ed50d8f1d5d03f,tier_zurich,scooter,Electric Scooter,electric,,14000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.5015545 47.373405)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f6d,TIE:Vehicle:14ea3fec73636f87bf9d8ffe969e431f3646e55dc825497444cd59d47f832706,tier_zurich,scooter,Electric Scooter,electric,,23000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.556117 47.42747)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f6e,TIE:Vehicle:3563226bda72242801a7a98a4c6c1e3e0e310146749bd975dec43d60c00e9209,tier_zurich,scooter,Electric Scooter,electric,,27000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.524444 47.410465)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f6f,TIE:Vehicle:1614d4ec6541268c31a99dafc32f6b2e30808c5bb275e60a723c4908b87a5c0c,tier_zurich,scooter,Electric Scooter,electric,,36000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.501738 47.41724)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f70,TIE:Vehicle:22df53e0dd9729f3fab8e8cf8c5d3ff1f050faf35a71577d485f67b6091695d2,tier_zurich,scooter,Electric Scooter,electric,,4000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.544428 47.407333)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f71,TIE:Vehicle:02f68e61572ff08ee792f1a8423d8dcba551c35d4b9d1bb70d62f2c8ce32c43a,tier_zurich,scooter,Electric Scooter,electric,,46000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.524693 47.380257)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f72,TIE:Vehicle:165a534997686c39cebcd0ceaf28419fe7d52f4d50f3ec92b0828651d1a6951e,tier_zurich,scooter,Electric Scooter,electric,,46000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.541076 47.367737)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f73,TIE:Vehicle:1b4c64258d994f1ddbfdfcdbb48dcb5668157ab442f8d81f48c0676c2cd6c314,tier_zurich,scooter,Electric Scooter,electric,,44000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.5492325 47.362923)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f74,TIE:Vehicle:a47e9f3fea7c9456d1199de1d61c0dad35e201e220c656c5a634f5e1e125e960,tier_zurich,scooter,Electric Scooter,electric,,44000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.521272 47.387638)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f75,TIE:Vehicle:23b8b3ffdce7d8751d7e04391f95ebab6d5225a8e6334e59f9d2cae9dfb03368,tier_zurich,scooter,Electric Scooter,electric,,42000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.574981 47.34181)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f76,TIE:Vehicle:34c38c5d90fa2af12da25cfde8a3ce0a41a4232a3f223ffbb8b9a62b055108b7,tier_zurich,scooter,Electric Scooter,electric,,22000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.5647335 47.3757)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f77,TIE:Vehicle:28176a0222d918e1fd641bba8c5d0e83b0fc4fdf46543d4e9f9b77fcd53ecd93,tier_zurich,scooter,Electric Scooter,electric,,22000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.548124 47.3985)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f78,TIE:Vehicle:2c063f2ff20b9bfdf8432acfcb38160b7a6b9a97e1e75b84f3c65555e98fb63d,tier_zurich,scooter,Electric Scooter,electric,,19000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.50675 47.418842)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f79,TIE:Vehicle:5efadb33f58e3b1c0fc5b0ee23d79cde563df1a23d74b1a56d14ddc41224458f,tier_zurich,scooter,Electric Scooter,electric,,44000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.545665 47.365517)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f7a,TIE:Vehicle:a519f6d1d5f3ce17c0ca303bee0ba2208ac0f1020421e33aef0281624989fe9a,tier_zurich,scooter,Electric Scooter,electric,,23000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.505697 47.393555)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f7b,TIE:Vehicle:d9ab541c99481ddba928bf311aca3a0546158b10ac288e5ddce33f3a8d05bab7,tier_zurich,scooter,Electric Scooter,electric,,17000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.55118 47.38844)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f7c,TIE:Vehicle:432a46d06ed01d4c50db60ea20fcd30f770311b39094546e656f5bd097939d53,tier_zurich,scooter,Electric Scooter,electric,,31000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.547311 47.37319)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f7d,TIE:Vehicle:16ec4b760f441494731f7e357962e36cb5e4e20c5b43a928e8b58b7a60640c69,tier_zurich,scooter,Electric Scooter,electric,,9000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.509301 47.41783)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f7e,TIE:Vehicle:15c4b03ef9e2bc0956f4b6b1424c872027c0dbd8cccc4f1a96f99def17062538,tier_zurich,scooter,Electric Scooter,electric,,1000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.548137 47.386013)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f7f,TIE:Vehicle:df4c56784e48301cedfc79e817d6e6c10a5c116035d87f58e3b9b5d85896292d,tier_zurich,scooter,Electric Scooter,electric,,43000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.4973 47.383324)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f80,TIE:Vehicle:89466e387e85df64bdd68c3d902a82bfe8daa201647d53631c9a7082433afc18,tier_zurich,scooter,Electric Scooter,electric,,28000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.475336 47.387745)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f81,TIE:Vehicle:7d7ba31b3e734c71045e246d47cf9f9a0757f2c6286ed6fc6fab9c3af44281ab,tier_zurich,scooter,Electric Scooter,electric,,7000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.551197 47.403587)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f82,TIE:Vehicle:7a3dde04fe53c79dc670b5d889f4391690f9ad1f85bf6f52d53b818c337f44db,tier_zurich,scooter,Electric Scooter,electric,,15000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.514098 47.374317)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f83,TIE:Vehicle:de3ac99b1fecab000e2c824937e35fa6b0734b6060be977dee3853a00d7adf56,tier_zurich,scooter,Electric Scooter,electric,,40000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.471893 47.392365)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f84,TIE:Vehicle:224915646846311fb173f1ce30dfafec28c54167308e492d91675803dc8274ca,tier_zurich,scooter,Electric Scooter,electric,,14000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.581083 47.401897)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f85,TIE:Vehicle:e5cd96c59103a0a75f4c47ba9e66f828047e5f5fe4fe10473b434ba488345f11,tier_zurich,scooter,Electric Scooter,electric,,32000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.540774 47.399662)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f86,TIE:Vehicle:e61776f114a86c5a768ab94b478ad834acb0a9a7089ed1cb8149f0dbaa34e8e6,tier_zurich,scooter,Electric Scooter,electric,,26000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.523545 47.410698)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f87,TIE:Vehicle:d87000298571ca4b34c2e7ebbdbb30828768c815af6d7e195cefcce63f2f5c05,tier_zurich,scooter,Electric Scooter,electric,,42000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.53564 47.34348)
sharing_vehicles.fid-18b1439f_18f456a2db4_1f88,TIE:Vehicle:745facd4a2cdf03de66b9c6920374d0aa9f61662000ded9a2d8139fada1a806d,tier_zurich,scooter,Electric Scooter,electric,,45000,55000,https://tier.page.link/Vbaff,https://tier.page.link/Vbaff,,,POINT (8.491122 47.37156)
