FID,ogc_fid,streckenid,quell_id,fuehrung,richtung,belag,laenge,licht,breite,lage,b_pflicht,bewertung,bewert_1,baulast,baulast_3,status,status_1,status_2,tempo,str_name,datum,lebenszeitintervallanfang,lebenszeitintervallende,routen_id,routenname,ext_bw_eurovelo,ext_bw_radnetz_d,ext_bw_landesnetz,ext_bw_kreisnetz,ext_bw_kommunetz,ext_bw_hat_gegenseite,wkb_geometry
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc8,42709,084710675386617084710685386606,DEBWB0010000tUEQ,900,1,110,11,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Eichwaldstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (471066.63 5386617.41, 471067.52 5386606.46)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc7,42710,085266675440092085267115440085,DEBWB0010000ujK7_0.07-1,900,9,900,45,,,,,9,2022-01-22T01:37:37:000Z,9,,10,,,,Bergstraße,2022-01-22T01:37:37:000Z,,,,,,0,0,1,0,0,"LINESTRING (526666.5908 5440092.261899999, 526710.71 5440084.98)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc6,42711,085266635440093085266675440092,DEBWB0010000ujK7_0-0.07,900,9,900,3,,,,,9,2022-01-22T01:37:37:000Z,9,,10,,,,Bergstraße,2022-01-22T01:37:37:000Z,,,,,,0,0,1,0,0,"LINESTRING (526663.27 5440092.81, 526666.5908 5440092.261899999)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc5,42712,084925265391717084925315391721,DEBWB0010000u9sd,102,1,110,6,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Hauptstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (492526.22 5391716.84, 492530.88 5391721.36)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc4,42713,084642115481300084633115481711,DEBWB0010001hDxv,401,1,110,989,1,290,1,,9,2022-10-12T01:31:03:000Z,9,,10,,,,,2022-10-12T01:31:03:000Z,,,,,,0,1,0,0,0,"LINESTRING (464210.67 5481299.8, 463623.76 5481567.66, 463469.57 5481638.94, 463310.78 5481710.83)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc3,42714,084926885380904084927195380902,DEBWB0010000HmJ9,500,1,110,31,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (492688.3 5380903.78, 492719.25 5380901.77)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc2,42715,084659235420324084660245420265,DEBWB0010000uatI,102,1,110,118,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Nöttinger Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (465922.54 5420323.79, 465951.47 5420313.36, 465983.17 5420293.77, 466024.5 5420265.3)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc1,42716,085164425448269085164665448265,DEBWB0010000vvZl,900,9,900,25,,,,,9,2023-07-05T01:33:47:000Z,9,,10,,,,Wilhelmstraße,2023-07-05T01:33:47:000Z,,,,,,0,0,0,1,0,"LINESTRING (516441.74 5448269.08, 516466.35 5448264.96)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dc0,42717,084361105398690084361255398711,DEBWB0010000tOjK,900,9,900,26,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,1,0,"LINESTRING (436109.57 5398689.73, 436121.79 5398706.38, 436124.52 5398710.52)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dbf,42718,084647275407423084647365407428,DEBWB0010000tHbP,102,1,110,10,,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,K4551,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (464727.23 5407422.52, 464735.75 5407428.22)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dbe,42719,084745975334454084746115334458,DEBWB0010000scVg,102,1,110,15,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Württemberger Straße,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (474597.39 5334453.71, 474611.3 5334457.93)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dbd,42720,084596335323309084596425323310,DEBWB0010000DhZY,500,1,131,9,1,,1,,9,2023-08-27T01:32:01:000Z,9,,10,,,,,2023-08-27T01:32:01:000Z,,,,,,0,1,0,0,0,"LINESTRING (459632.55 5323309.4, 459641.85 5323310.03)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dbc,42721,084445585280255084443895280178,DEBWB0010000vilN,900,9,900,187,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,K6556,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (444558.38 5280255.09, 444524.72 5280242.5, 444516.46 5280239.63, 444472.12 5280224.29, 444452.52 5280214.48, 444419.69 5280197.44, 444388.83 5280177.8)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dbb,42722,083933685290148083933645290135,DEBWB0010001enxN,900,3,900,15,,,,,9,2022-02-14T14:30:22:000Z,9,,10,,,,Freiburger Straße,2022-02-14T14:30:22:000Z,,,,,,0,1,1,0,0,"LINESTRING (393367.98 5290148.47, 393368.69 5290146.94, 393369.13 5290145.32, 393369.27 5290143.65, 393369.13 5290141.97, 393368.69 5290140.35, 393367.98 5290138.83, 393367.02 5290137.45, 393365.83 5290136.26, 393364.45 5290135.3)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dba,42723,084707635381556084707775381522,DEBWB0010000t0oL,900,1,131,37,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Marktplatz,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (470762.52 5381555.73, 470766.09 5381545.15, 470772.05 5381531.54, 470777.24 5381522.15)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db9,42724,084389735417800084390985417628,DEBWB0010000vAKb,900,9,900,213,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,K3726,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (438972.97 5417800.37, 439028.19 5417715.95, 439098.42 5417628.06)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db8,42725,085022875358202085022835358162,DEBWB0010000vz4S,102,1,110,41,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (502287.25 5358202.07, 502288.3 5358189.66, 502287.5 5358181.41, 502286.29 5358175.58, 502283.68 5358164.3, 502283.37 5358161.71)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db7,42726,084839535404217084840045404164,DEBWB0010000t1IL,102,1,110,74,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Münklinger Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (483952.57 5404217.06, 484003.69 5404164.18)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db6,42727,084839915417523084839975417512,DEBWB0010000tB2A_0.13499664253459026-1,102,9,110,13,,,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,100,Waldstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (483991.0553762797 5417522.912567402, 483991.01 5417522, 483991.24 5417519.96, 483991.68 5417518.39, 483992.31 5417516.92, 483993.22 5417515.44, 483994.41 5417514.04, 483995.89 5417512.77, 483997.01 5417512.06)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db5,42728,084839915417525084839915417523,DEBWB0010000tB2A_0-0.13499664253459026,900,9,900,2,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Waldstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (483991.3 5417524.93, 483991.1 5417523.81, 483991.0553762797 5417522.912567402)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db4,42729,084769005471376084769165471372,DEBWB0010000Unv8_0.1914869805244064-1,900,1,900,16,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (476899.85330242437 5471376.263274131, 476904.28 5471375.21, 476908.64 5471374.14, 476915.58 5471371.64)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db3,42730,084768965471377084769005471376,DEBWB0010000Unv8_0-0.1914869805244064,401,1,110,4,1,150,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (476896.04 5471377.01, 476898.27 5471376.64, 476899.85330242437 5471376.263274131)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db2,42731,085520985425964085520905425949,DEBWB00100018rfM,900,9,900,17,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Tälestraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (552098.04 5425964.18, 552097.05 5425961.71, 552090.31 5425948.95)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db1,42732,084796555377398084796655377448,DEBWB0010000vkOm,101,1,110,53,,,,0,9,2021-11-23T07:57:06:000Z,4,,10,,,30,Inselstraße,2021-11-23T07:57:06:000Z,,,,,,0,1,0,1,0,"LINESTRING (479654.99 5377397.65, 479653.54 5377425.08, 479654.64 5377433.76, 479659.45 5377441.7, 479664.57 5377447.68)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5db0,42733,084882815457653084882875457611,DEBWB0010000vvLA,102,1,110,42,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,50,Große Minke,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (488280.65 5457653, 488283.07 5457639.53, 488286.92 5457611.21)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5daf,42734,085669805356201085669865356210,DEBWB00100014Es1,102,1,110,11,1,250,1,,9,2022-03-26T01:15:54:000Z,9,,10,,,30,Lachhaustraße,2022-03-26T01:15:54:000Z,,,,,,0,1,0,0,0,"LINESTRING (566979.91 5356201.18, 566986.25 5356210.11)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dae,42735,084410925287868084411495287768,DEBWB0010000tDPB,900,9,900,117,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (441092.32 5287868.28, 441099.32 5287854.84, 441115.94 5287810.76, 441123.25 5287794.88, 441131.03 5287782.82, 441141.5 5287772.97, 441148.9 5287768.3)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dad,42736,084612215436406084612585436688,DEBWB0010000KDOC,500,1,110,298,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (461221.17 5436406, 461201.12 5436437.88, 461198.42 5436445.55, 461203.63 5436481.15, 461228.37 5436616.57, 461236.61 5436656.93, 461246.16 5436671.69, 461258.38 5436687.83)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dac,42737,084096435285792084096355285776,DEBWB0010000t5Jl,900,9,900,18,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Tegernauer Landstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (409642.69 5285792.27, 409636.8 5285779.57, 409635.11 5285775.93)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5dab,42738,084735645475688084735725475708,DEBWB0010000vCSQ,102,1,110,22,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,L637,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (473564.01 5475687.94, 473568.43 5475698.4, 473572.43 5475707.83)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5daa,42739,084820875417860084820895417885,DEBWB0010000uEhr,102,1,110,26,,250,1,,9,2022-02-19T01:17:09:000Z,9,,10,,,30,Rattachweg,2022-02-19T01:17:09:000Z,,,,,,0,1,1,0,0,"LINESTRING (482087.33 5417859.57, 482087.48 5417867.1, 482088.22 5417877.89, 482089.15 5417885.14)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da9,42740,084269955299820084272545299917,DEBWB0010000udZX,900,9,900,310,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Dr.-Fredy-Stober-Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (426994.79 5299819.57, 427008.76 5299824.37, 427023.5 5299832.23, 427032.03 5299843.82, 427035.73 5299854.06, 427043.61 5299874.6, 427052.66 5299886.82, 427070.86 5299903.55, 427089.95 5299916.5, 427113.43 5299924.59, 427133.34 5299926.05, 427165.82 5299925.49, 427185.99 5299919.58, 427193.72 5299917.31, 427217.3 5299912.18, 427233.79 5299911.14, 427235.19 5299911.53, 427240.1 5299912.85, 427248.64 5299915.16, 427253.91 5299916.59)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da8,42741,084944825284520084944855284379,DEBWB0010000Naqp,500,1,110,141,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (494481.79 5284520.16, 494484.94 5284379.25)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da7,42742,084730995362442084731435362418,DEBWB0010000v5xR,302,1,110,52,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Sulzer Straße,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (473098.88 5362442.25, 473111.64 5362439.02, 473124.09 5362434.3, 473132.43 5362428.99, 473143.16 5362417.75)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da6,42743,084879025381069084879005381068,DEBWB0010000vOyp_0.9820197401678693-1,900,1,900,2,0,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Achalmstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (487902.18431225105 5381069.035866341, 487900.37 5381068.08)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da5,42744,084879875381141084879025381069,DEBWB0010000vOyp_0-0.9820197401678693,500,1,110,112,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Achalmstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (487987.27 5381140.65, 487970.4 5381124.01, 487957.01 5381114.76, 487948.56 5381105.72, 487933.1 5381089.18, 487916.2 5381076.42, 487902.18431225105 5381069.035866341)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da4,42745,084559125435706084559275435760,DEBWB0010001d3ME,102,1,110,56,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Jahnstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (455911.72 5435706.2, 455926.68 5435759.7)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da3,42746,084599465323050084599695323049,DEBWB0010000sd4T,500,1,131,23,1,,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Bickenstraße,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (459946.01 5323049.94, 459969.05 5323048.68)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da2,42747,084928595415029084929345415083,DEBWB0010000vBlX,500,1,110,100,0,350,1,,9,2022-01-22T01:37:37:000Z,9,,10,,,,Kreuzbachweg,2022-01-22T01:37:37:000Z,,,,,,0,0,1,0,0,"LINESTRING (492859.21 5415029.4, 492858.64 5415038.64, 492858.88 5415040, 492859.74 5415042.08, 492861.32 5415044.3, 492868.51 5415051.23, 492876.45 5415058.64, 492881.85 5415062.98, 492885.24 5415065.52, 492890.95 5415068.27, 492899.74 5415072.08, 492909.37 5415075.36, 492921.59 5415078.53, 492934.24 5415082.77)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da1,42748,084689295440340084689365440348,DEBWB0010000ts21,401,1,110,11,1,150,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Franz-Sigel-Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (468929.02 5440340.43, 468936.35 5440348.19)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5da0,42749,084554675377111084554665377115,DEBWB0010000IV76,102,1,110,4,0,250,2,,9,2022-05-01T01:27:00:000Z,9,,10,,,,,2022-05-01T01:27:00:000Z,,,,,,0,1,0,0,0,"LINESTRING (455466.63 5377111.25, 455465.89 5377114.89)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d9f,42750,084882845381176084883435381190,DEBWB0010000uoEi_0.039979687418236265-1,500,1,110,61,0,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Katzensteig,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (488283.6883459012 5381176.488905874, 488342.96 5381190.39)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d9e,42751,084882815381176084882845381176,DEBWB0010000uoEi_0-0.039979687418236265,102,1,110,3,0,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Katzensteig,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (488281.22 5381175.91, 488283.6883459012 5381176.488905874)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d9d,42752,084591505323863084591455323845,DEBWB0010000Dj9u,101,1,110,19,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,30,Neuwiesenweg,2021-11-23T07:57:06:000Z,,,,,,0,1,0,0,0,"LINESTRING (459150.22 5323862.7, 459148.4 5323858.29, 459146.8 5323851.65, 459145.1 5323844.59)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d9c,42753,084813305430061084814865429962,DEBWB0010000M7t3,501,1,110,185,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,1,1,0,0,"LINESTRING (481330.27 5430061.3, 481372.62 5430034.22, 481395.33 5430018.91, 481418.04 5430003.09, 481447.39 5429983.53, 481485.69 5429961.98)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d9b,42754,085446995376973085452605376573,DEBWB0010000H5C5,900,9,900,749,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (544698.81 5376972.8, 544711.27 5376972.33, 544725.25 5376968.56, 544766.2 5376957, 544786.04 5376949.95, 544812.75 5376942.15, 544833.85 5376936.13, 544859.53 5376930.61, 544890.31 5376922.57, 544909.12 5376919.07, 544925.14 5376914.05, 544947.8 5376900.65, 544985.73 5376878.68, 545019.32 5376862.27, 545033.58 5376854.7, 545048.6 5376846.36, 545063.11 5376838.28, 545076.59 5376833.49, 545104.05 5376826.72, 545124.66 5376819.16, 545144 5376808.81, 545160.56 5376797.43, 545177.38 5376781.74, 545191.68 5376761.72, 545202.67 5376741.43, 545213.43 5376718.11, 545228.79 5376681.85, 545244.65 5376649.14, 545254.91 5376624.28, 545260.05 5376605.77, 545261.38 5376588, 545260.17 5376573.08)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d9a,42755,084856265375680084856635375583,DEBWB0010000I8ul,500,1,110,107,,250,,,9,2024-01-27T09:24:30:000Z,9,,10,,,,,2024-01-27T09:24:30:000Z,,,,,,0,0,1,0,0,"LINESTRING (485626.44 5375679.92, 485646.06 5375615.18, 485653.74 5375588.09, 485657.87 5375584.12, 485663.42 5375583.01)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d99,42756,085079975421234085081185421134,DEBWB0010000uLQr,900,9,900,165,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Schleifmühlenweg,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (507997.05 5421234.25, 508002.78 5421231.26, 508047.17 5421207.91, 508073.95 5421192.12, 508083.01 5421185.38, 508107.85 5421163.85, 508112.38 5421159.05, 508115.15 5421154.34, 508116.72 5421149.17, 508118.18 5421133.7)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d98,42757,085662975363497085663335363465,DEBWB0010000ugq2,900,9,900,48,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Oberherrlinger Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (566297.37 5363496.68, 566304.81 5363490.66, 566313.57 5363481.26, 566323.29 5363472.5, 566328.98 5363467.75, 566332.68 5363464.67)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d97,42758,084091995276131084092015276151,DEBWB0010000LZo2,900,9,900,20,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (409198.79 5276131, 409201.14 5276150.62)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d96,42759,085023695357901085023675357912,DEBWB0010000vktR,102,1,110,11,1,250,,,9,2023-02-25T01:25:24:000Z,9,,10,,,,,2023-02-25T01:25:24:000Z,,,,,,0,0,1,0,0,"LINESTRING (502368.54 5357900.9, 502366.65 5357911.72)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d95,42760,085075575371392085076205371284,DEBWB00100015De4,401,1,110,125,1,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Hauptstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (507556.75 5371391.97, 507587.97 5371340.48, 507620.22 5371284.33)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d94,42761,084628115480780084628225480785,DEBWB0010000CLcl,900,9,900,13,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (462810.51 5480779.8, 462821.96 5480785.44)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d93,42762,085724755349081085724915349057,DEBWB0010000uCAK,900,9,900,28,,,,,9,2023-07-13T01:24:57:000Z,9,,10,,,,Bachstraße,2023-07-13T01:24:57:000Z,,,,,,0,0,1,0,0,"LINESTRING (572475.07 5349080.52, 572490.81 5349057.26)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d92,42763,085888885435935085890745435975,DEBWB0010000tXMs,900,9,900,191,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Buckenweiler Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,1,0,0,"LINESTRING (588887.65 5435934.73, 588956.5 5435950.07, 589012.54 5435961.8, 589074.16 5435974.7)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d91,42764,085105235420969085106455420993,DEBWB0010000vfjv,900,9,900,124,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Berliner Straße,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,0,"LINESTRING (510523.08 5420969.05, 510560.48 5420976.95, 510603.54 5420989.01, 510644.78 5420992.98)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d90,42765,084921275381085084922685381000,DEBWB0010000It5y,500,1,110,165,,250,,,9,2024-01-27T09:24:30:000Z,9,,10,,,,,2024-01-27T09:24:30:000Z,,,,,,0,0,1,0,0,"LINESTRING (492126.74 5381084.6, 492166.78 5381059.06, 492225.51 5381023.11, 492268.44 5380999.54)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d8f,42766,085538185440136085538265440090,DEBWB0010000tbkn,403,1,132,47,1,250,1,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Obere Herrngasse,2021-11-23T07:57:06:000Z,,,,,,0,1,1,0,0,"LINESTRING (553817.9 5440136.34, 553826.45 5440090.04)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d8e,42767,085001135362805085001895362810,DEBWB0010000HCmX,900,9,900,76,,,,,9,2022-03-04T01:16:48:000Z,9,,10,,,,Hardtweg,2022-03-04T01:16:48:000Z,,,,,,0,0,1,0,0,"LINESTRING (500112.73 5362805.23, 500188.99 5362810.5)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d8d,42768,085138805280437085138885280452,DEBWB0010000v3DA,103,2,110,17,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Friedrichstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,1,"LINESTRING (513880.2 5280437.05, 513887.57 5280452.26)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d8c,42769,085138885280452085138805280437,-DEBWB0010000v3DA,103,3,110,17,1,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Friedrichstraße,2021-11-23T07:57:06:000Z,,,,,,0,0,0,1,1,"LINESTRING (513887.57 5280452.26, 513880.2 5280437.05)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d8b,42770,084252295398474084252375398432,DEBWB0010001jAFZ,900,9,900,43,,,,,9,2024-01-27T09:24:30:000Z,9,,10,,,,Neufeld,2024-01-27T09:24:30:000Z,,,,,,0,0,1,0,0,"LINESTRING (425228.78 5398474.28, 425237.4 5398431.65)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d8a,42771,084028925348726084028115347991,DEBWB0010000GIug,504,1,300,741,0,250,2,,9,2022-08-29T01:25:50:000Z,9,,10,,,,,2022-08-29T01:25:50:000Z,,,08-150044004;08-61597921,Rhein-Route;Rheinradweg  -  EuroVelo 15 - von Konstanz bis Mannheim,,1,1,0,0,0,"LINESTRING (402891.66 5348726.24, 402890.57 5348703.05, 402888.53 5348619.76, 402884.97 5348553.75, 402884.7 5348548.44, 402880.9 5348473.26, 402875.57 5348405.22, 402869.01 5348343.11, 402863.06 5348291.92, 402855.31 5348233.23, 402849.36 5348189.02, 402842.12 5348143, 402835.14 5348105.51, 402828.29 5348071.51, 402821.63 5348043.02, 402810.9 5347991.32)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d89,42772,083959905276362083960075276358,DEBWB0010000CLNf,900,1,900,18,,250,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,Birkenweg,2021-11-23T07:57:06:000Z,,,08-61597910,Badischer Weinradweg,,0,1,1,0,0,"LINESTRING (395990.08 5276361.65, 396000.16 5276359.74, 396007.18 5276357.78)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d88,42773,083923345277613083923375277563,DEBWB0010000uHcF,900,1,900,50,,,,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597910,Badischer Weinradweg,,0,1,1,0,0,"LINESTRING (392333.83 5277612.65, 392335.89 5277590.7, 392336.54 5277577.25, 392337.4 5277562.68)"
radvis_cycle_network.fid--8e20411_18f850fdde6_-5d87,42774,085616415421852085620995421849,DEBWB0010000IgI3,501,1,110,465,0,250,2,,9,2021-11-23T07:57:06:000Z,9,,10,,,,,2021-11-23T07:57:06:000Z,,,08-61597918,Kocher-Jagst-Radweg,,0,1,1,0,0,"LINESTRING (561641.07 5421851.59, 561656.41 5421851.09, 561768.38 5421848.53, 561807.15 5421847.71, 561834.09 5421847.71, 561867.97 5421850.57, 561889.6 5421852.61, 561919.83 5421857.95, 561976.06 5421871.76, 561994.51 5421876.29, 562007.98 5421876.29, 562018.18 5421873.02, 562021.92 5421871.75, 562087.88 5421850.04, 562093.3 5421848.72, 562098.62 5421848.92)"
