FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid-18b1439f_18f38d79bfd_7559,PIB:Vehicle:2741,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5926585 47.5621)
sharing_vehicles.fid-18b1439f_18f38d79bfd_755a,PIB:Vehicle:2742,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5689163 47.561592)
sharing_vehicles.fid-18b1439f_18f38d79bfd_755b,PIB:Vehicle:2743,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5924582 47.5913)
sharing_vehicles.fid-18b1439f_18f38d79bfd_755c,PIB:Vehicle:2744,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.55449 47.561634)
sharing_vehicles.fid-18b1439f_18f38d79bfd_755d,PIB:Vehicle:2745,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5946636 47.570786)
sharing_vehicles.fid-18b1439f_18f38d79bfd_755e,PIB:Vehicle:2753,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229827 47.53831)
sharing_vehicles.fid-18b1439f_18f38d79bfd_755f,PIB:Vehicle:2754,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.240522 47.51952)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7560,PIB:Vehicle:2757,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.041549 46.224945)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7561,PIB:Vehicle:2758,velospot_ch,bicycle,E-Bike,electric,,65000,85000,,,,,POINT (8.920807 46.178684)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7562,PIB:Vehicle:2759,velospot_ch,bicycle,E-Bike,electric,,40000,85000,,,,,POINT (9.018726 46.18056)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7563,PIB:Vehicle:2761,velospot_ch,bicycle,E-Bike,electric,,45000,85000,,,,,POINT (8.969621 46.15887)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7564,PIB:Vehicle:2765,velospot_ch,bicycle,E-Bike,electric,,40000,85000,,,,,POINT (8.966738 46.15542)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7565,PIB:Vehicle:2766,velospot_ch,bicycle,E-Bike,electric,,40000,85000,,,,,POINT (9.018726 46.18056)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7566,PIB:Vehicle:2767,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (8.999666 46.172665)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7567,PIB:Vehicle:2768,velospot_ch,bicycle,E-Bike,electric,,35000,85000,,,,,POINT (9.027904 46.204765)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7568,PIB:Vehicle:2769,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (8.9987955 46.163418)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7569,PIB:Vehicle:2770,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.026774 46.18354)
sharing_vehicles.fid-18b1439f_18f38d79bfd_756a,PIB:Vehicle:2771,velospot_ch,bicycle,E-Bike,electric,,70000,85000,,,,,POINT (9.026779 46.25017)
sharing_vehicles.fid-18b1439f_18f38d79bfd_756b,PIB:Vehicle:2772,velospot_ch,bicycle,E-Bike,electric,,65000,85000,,,,,POINT (9.012498 46.18457)
sharing_vehicles.fid-18b1439f_18f38d79bfd_756c,PIB:Vehicle:2773,velospot_ch,bicycle,E-Bike,electric,,65000,85000,,,,,POINT (9.014077 46.19523)
sharing_vehicles.fid-18b1439f_18f38d79bfd_756d,PIB:Vehicle:2774,velospot_ch,bicycle,E-Bike,electric,,70000,85000,,,,,POINT (9.024037 46.194122)
sharing_vehicles.fid-18b1439f_18f38d79bfd_756e,PIB:Vehicle:2775,velospot_ch,bicycle,E-Bike,electric,,70000,85000,,,,,POINT (9.011169 46.171524)
sharing_vehicles.fid-18b1439f_18f38d79bfd_756f,PIB:Vehicle:2776,velospot_ch,bicycle,E-Bike,electric,,70000,85000,,,,,POINT (8.943331 46.174305)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7570,PIB:Vehicle:2778,velospot_ch,bicycle,E-Bike,electric,,70000,85000,,,,,POINT (8.943331 46.174305)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7571,PIB:Vehicle:2779,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (8.969621 46.15887)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7572,PIB:Vehicle:2780,velospot_ch,bicycle,E-Bike,electric,,35000,85000,,,,,POINT (9.020454 46.18575)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7573,PIB:Vehicle:2781,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.022877 46.198742)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7574,PIB:Vehicle:2783,velospot_ch,bicycle,E-Bike,electric,,45000,85000,,,,,POINT (8.911996 46.152573)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7575,PIB:Vehicle:2784,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.020454 46.18575)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7576,PIB:Vehicle:2785,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.014077 46.19523)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7577,PIB:Vehicle:2786,velospot_ch,bicycle,E-Bike,electric,,40000,85000,,,,,POINT (8.999666 46.172665)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7578,PIB:Vehicle:2787,velospot_ch,bicycle,E-Bike,electric,,15000,85000,,,,,POINT (8.727417 46.14483)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7579,PIB:Vehicle:2788,velospot_ch,bicycle,E-Bike,electric,,65000,85000,,,,,POINT (9.031396 46.202198)
sharing_vehicles.fid-18b1439f_18f38d79bfd_757a,PIB:Vehicle:2789,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.002097 46.262386)
sharing_vehicles.fid-18b1439f_18f38d79bfd_757b,PIB:Vehicle:2791,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.011169 46.171524)
sharing_vehicles.fid-18b1439f_18f38d79bfd_757c,PIB:Vehicle:2792,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.026774 46.18354)
sharing_vehicles.fid-18b1439f_18f38d79bfd_757d,PIB:Vehicle:2793,velospot_ch,bicycle,E-Bike,electric,,35000,85000,,,,,POINT (8.994478 46.154064)
sharing_vehicles.fid-18b1439f_18f38d79bfd_757e,PIB:Vehicle:2794,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.016317 46.176804)
sharing_vehicles.fid-18b1439f_18f38d79bfd_757f,PIB:Vehicle:2795,velospot_ch,bicycle,E-Bike,electric,,20000,85000,,,,,POINT (8.727417 46.14483)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7580,PIB:Vehicle:2796,velospot_ch,bicycle,E-Bike,electric,,45000,85000,,,,,POINT (9.027904 46.204765)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7581,PIB:Vehicle:2797,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (8.743906 46.223694)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7582,PIB:Vehicle:2798,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.018726 46.18056)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7583,PIB:Vehicle:2799,velospot_ch,bicycle,E-Bike,electric,,45000,85000,,,,,POINT (9.026774 46.18354)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7584,PIB:Vehicle:2800,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (8.94407 46.14281)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7585,PIB:Vehicle:2801,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (8.994507 46.267876)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7586,PIB:Vehicle:2803,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.021886 46.190666)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7587,PIB:Vehicle:2804,velospot_ch,bicycle,E-Bike,electric,,65000,85000,,,,,POINT (9.016174 46.189)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7588,PIB:Vehicle:2805,velospot_ch,bicycle,E-Bike,electric,,35000,85000,,,,,POINT (9.011169 46.171524)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7589,PIB:Vehicle:2806,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.006811 46.16743)
sharing_vehicles.fid-18b1439f_18f38d79bfd_758a,PIB:Vehicle:2807,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.026774 46.18354)
sharing_vehicles.fid-18b1439f_18f38d79bfd_758b,PIB:Vehicle:2808,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.026774 46.18354)
sharing_vehicles.fid-18b1439f_18f38d79bfd_758c,PIB:Vehicle:2809,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.006453 46.16358)
sharing_vehicles.fid-18b1439f_18f38d79bfd_758d,PIB:Vehicle:2810,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (8.995015 46.165966)
sharing_vehicles.fid-18b1439f_18f38d79bfd_758e,PIB:Vehicle:2812,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (8.990204 46.18425)
sharing_vehicles.fid-18b1439f_18f38d79bfd_758f,PIB:Vehicle:2813,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (9.034047 46.217793)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7590,PIB:Vehicle:2814,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.018726 46.18056)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7591,PIB:Vehicle:2815,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.016826 46.200825)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7592,PIB:Vehicle:2816,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (8.85725 46.17103)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7593,PIB:Vehicle:2817,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.026779 46.25017)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7594,PIB:Vehicle:2818,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.031396 46.202198)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7595,PIB:Vehicle:2819,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (8.990204 46.18425)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7596,PIB:Vehicle:2820,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (9.016826 46.200825)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7597,PIB:Vehicle:2821,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (8.995799 46.187016)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7598,PIB:Vehicle:2822,velospot_ch,bicycle,E-Bike,electric,,75000,85000,,,,,POINT (9.031396 46.202198)
sharing_vehicles.fid-18b1439f_18f38d79bfd_7599,PIB:Vehicle:2823,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (8.962909 46.153915)
sharing_vehicles.fid-18b1439f_18f38d79bfd_759a,PIB:Vehicle:2824,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.031252 46.169)
sharing_vehicles.fid-18b1439f_18f38d79bfd_759b,PIB:Vehicle:2825,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (9.002097 46.262386)
sharing_vehicles.fid-18b1439f_18f38d79bfd_759c,PIB:Vehicle:2826,velospot_ch,bicycle,E-Bike,electric,,70000,85000,,,,,POINT (9.024037 46.194122)
sharing_vehicles.fid-18b1439f_18f38d79bfd_759d,PIB:Vehicle:2827,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.014077 46.19523)
sharing_vehicles.fid-18b1439f_18f38d79bfd_759e,PIB:Vehicle:2828,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.014077 46.19523)
sharing_vehicles.fid-18b1439f_18f38d79bfd_759f,PIB:Vehicle:2829,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (8.999666 46.172665)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a0,PIB:Vehicle:2830,velospot_ch,bicycle,E-Bike,electric,,50000,85000,,,,,POINT (8.795761 46.1635)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a1,PIB:Vehicle:2831,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (9.024037 46.194122)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a2,PIB:Vehicle:2832,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (9.024037 46.194122)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a3,PIB:Vehicle:2833,velospot_ch,bicycle,E-Bike,electric,,35000,85000,,,,,POINT (9.020454 46.18575)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a4,PIB:Vehicle:2834,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (8.995799 46.187016)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a5,PIB:Vehicle:2837,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (8.791655 46.168808)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a6,PIB:Vehicle:2838,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (8.791245 46.14795)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a7,PIB:Vehicle:2839,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (8.805935 46.172993)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a8,PIB:Vehicle:2840,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (8.781906 46.14767)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75a9,PIB:Vehicle:2841,velospot_ch,bicycle,E-Bike,electric,,65000,85000,,,,,POINT (8.703362 46.116287)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75aa,PIB:Vehicle:2842,velospot_ch,bicycle,E-Bike,electric,,45000,85000,,,,,POINT (8.966738 46.15542)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75ab,PIB:Vehicle:2843,velospot_ch,bicycle,E-Bike,electric,,45000,85000,,,,,POINT (8.969621 46.15887)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75ac,PIB:Vehicle:2844,velospot_ch,bicycle,E-Bike,electric,,40000,85000,,,,,POINT (9.012498 46.18457)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75ad,PIB:Vehicle:2845,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (8.995178 46.18234)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75ae,PIB:Vehicle:2847,velospot_ch,bicycle,E-Bike,electric,,70000,85000,,,,,POINT (8.994478 46.154064)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75af,PIB:Vehicle:2848,velospot_ch,bicycle,E-Bike,electric,,55000,85000,,,,,POINT (9.02121 46.232586)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b0,PIB:Vehicle:2849,velospot_ch,bicycle,E-Bike,electric,,35000,85000,,,,,POINT (9.039606 46.212685)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b1,PIB:Vehicle:2851,velospot_ch,bicycle,E-Bike,electric,,60000,85000,,,,,POINT (8.729913 46.182007)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b2,PIB:Vehicle:2852,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (9.016174 46.189)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b3,PIB:Vehicle:2853,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (8.806837 46.171555)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b4,PIB:Vehicle:2854,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (8.775881 46.163162)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b5,PIB:Vehicle:2855,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.231274 47.531155)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b6,PIB:Vehicle:2856,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.222656 47.535446)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b7,PIB:Vehicle:2857,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.223536 47.536976)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b8,PIB:Vehicle:2859,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.228592 47.538998)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75b9,PIB:Vehicle:2860,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.230456 47.53505)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75ba,PIB:Vehicle:2861,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.230456 47.53505)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75bb,PIB:Vehicle:2862,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229827 47.53831)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75bc,PIB:Vehicle:2863,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229492 47.53908)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75bd,PIB:Vehicle:2864,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.228927 47.537975)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75be,PIB:Vehicle:2865,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.230614 47.534252)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75bf,PIB:Vehicle:2866,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.227358 47.537235)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c0,PIB:Vehicle:2867,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.230463 47.539474)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c1,PIB:Vehicle:2869,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229492 47.53908)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c2,PIB:Vehicle:2870,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.223536 47.536976)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c3,PIB:Vehicle:2871,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.228592 47.538998)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c4,PIB:Vehicle:2872,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229827 47.53831)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c5,PIB:Vehicle:2873,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.240522 47.51952)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c6,PIB:Vehicle:2874,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229827 47.53831)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c7,PIB:Vehicle:2875,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.231478 47.530052)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c8,PIB:Vehicle:2876,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229492 47.53908)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75c9,PIB:Vehicle:2877,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.230456 47.53505)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75ca,PIB:Vehicle:2878,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.223536 47.536976)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75cb,PIB:Vehicle:2879,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229827 47.53831)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75cc,PIB:Vehicle:2880,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229492 47.53908)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75cd,PIB:Vehicle:2881,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.230463 47.539474)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75ce,PIB:Vehicle:2882,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.227525 47.536774)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75cf,PIB:Vehicle:2883,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.222843 47.537537)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d0,PIB:Vehicle:2884,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.230456 47.53505)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d1,PIB:Vehicle:2885,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.222843 47.537537)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d2,PIB:Vehicle:2886,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.2315645 47.528862)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d3,PIB:Vehicle:2887,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229827 47.53831)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d4,PIB:Vehicle:2888,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.223403 47.538246)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d5,PIB:Vehicle:2889,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.227399 47.53916)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d6,PIB:Vehicle:2890,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.231274 47.531155)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d7,PIB:Vehicle:2891,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.229827 47.53831)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d8,PIB:Vehicle:2892,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.227399 47.53916)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75d9,PIB:Vehicle:2893,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.221411 47.535324)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75da,PIB:Vehicle:2894,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (8.222122 47.53741)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75db,PIB:Vehicle:2896,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (6.8957872 46.440155)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75dc,PIB:Vehicle:2897,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (6.8357086 46.46579)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75dd,PIB:Vehicle:2898,velospot_ch,bicycle,Mechanische Velos,human,,0,,,,,,POINT (6.853485 46.45621)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75de,PIB:Vehicle:2899,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.60941 47.55403)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75df,PIB:Vehicle:2900,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.601234 47.56173)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e0,PIB:Vehicle:2901,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.6428046 47.534176)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e1,PIB:Vehicle:2903,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5909514 47.57379)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e2,PIB:Vehicle:2905,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5877295 47.54357)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e3,PIB:Vehicle:2906,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.6020617 47.571922)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e4,PIB:Vehicle:2907,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5875525 47.551765)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e5,PIB:Vehicle:2908,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.550895 47.55976)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e6,PIB:Vehicle:2909,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5822787 47.54915)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e7,PIB:Vehicle:2910,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5926585 47.5621)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e8,PIB:Vehicle:2911,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5952663 47.579197)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75e9,PIB:Vehicle:2912,velospot_ch,bicycle,Mechanische Fahrräder / mit Privat-Akku,human,,0,,,,,,POINT (7.5884113 47.56334)
sharing_vehicles.fid-18b1439f_18f38d79bfd_75ea,PIB:Vehicle:2913,velospot_ch,bicycle,E-Bike,electric,,45000,85000,,,,,POINT (7.5957994 47.551365)
