FID,vehicle_id,feed_id,form_factor,name,propulsion_type,current_fuel_percent,current_range_meters,max_range_meters,rental_uris_android,rental_uris_ios,rental_uris_web,last_reported,geometry
sharing_vehicles.fid--baf1dce_18f5a39a198_-1186,CVG:Vehicle:d8f0869d-f88c-487b-c757-c8319fb7a97a,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d8f0869d-f88c-487b-c757-c8319fb7a97a&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d8f0869d-f88c-487b-c757-c8319fb7a97a&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=d8f0869d-f88c-487b-c757-c8319fb7a97a&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.636894 46.511192)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1185,CVG:Vehicle:e8903712-c7ca-4652-e71c-187ce087889d,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e8903712-c7ca-4652-e71c-187ce087889d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e8903712-c7ca-4652-e71c-187ce087889d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e8903712-c7ca-4652-e71c-187ce087889d&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.0349784 46.913063)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1184,CVG:Vehicle:f77b7bda-97bf-4348-b81a-5029fc334008,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f77b7bda-97bf-4348-b81a-5029fc334008&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=f77b7bda-97bf-4348-b81a-5029fc334008&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=f77b7bda-97bf-4348-b81a-5029fc334008&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.526348 47.387825)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1183,CVG:Vehicle:26cb5237-ac56-4f3c-91a8-87e1a03fecb8,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=26cb5237-ac56-4f3c-91a8-87e1a03fecb8&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=26cb5237-ac56-4f3c-91a8-87e1a03fecb8&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=26cb5237-ac56-4f3c-91a8-87e1a03fecb8&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.642529 47.697952)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1182,CVG:Vehicle:e2f20b2e-212f-4ff1-bb3d-bc53f4040b7f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e2f20b2e-212f-4ff1-bb3d-bc53f4040b7f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e2f20b2e-212f-4ff1-bb3d-bc53f4040b7f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e2f20b2e-212f-4ff1-bb3d-bc53f4040b7f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.5857778 47.543354)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1181,CVG:Vehicle:b6587766-8cf6-42c8-bcfd-31453b05d704,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b6587766-8cf6-42c8-bcfd-31453b05d704&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b6587766-8cf6-42c8-bcfd-31453b05d704&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=b6587766-8cf6-42c8-bcfd-31453b05d704&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.151729 46.80359)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1180,CVG:Vehicle:b382166c-6c8b-4b17-8c79-a6b0e6943fd2,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b382166c-6c8b-4b17-8c79-a6b0e6943fd2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=b382166c-6c8b-4b17-8c79-a6b0e6943fd2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=b382166c-6c8b-4b17-8c79-a6b0e6943fd2&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.65093 47.02129)
sharing_vehicles.fid--baf1dce_18f5a39a198_-117f,CVG:Vehicle:867f8677-04f2-4585-d204-d2f85b537f42,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=867f8677-04f2-4585-d204-d2f85b537f42&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=867f8677-04f2-4585-d204-d2f85b537f42&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=867f8677-04f2-4585-d204-d2f85b537f42&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.1488147 46.809296)
sharing_vehicles.fid--baf1dce_18f5a39a198_-117e,CVG:Vehicle:0207495d-e550-471f-87e2-dc02d0871a89,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0207495d-e550-471f-87e2-dc02d0871a89&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=0207495d-e550-471f-87e2-dc02d0871a89&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=0207495d-e550-471f-87e2-dc02d0871a89&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.142055 46.20154)
sharing_vehicles.fid--baf1dce_18f5a39a198_-117d,CVG:Vehicle:540add90-8f2b-498d-bc4b-7acfd653b467,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=540add90-8f2b-498d-bc4b-7acfd653b467&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=540add90-8f2b-498d-bc4b-7acfd653b467&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=540add90-8f2b-498d-bc4b-7acfd653b467&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.514878 47.172474)
sharing_vehicles.fid--baf1dce_18f5a39a198_-117c,CVG:Vehicle:1844bc48-ac89-4f8f-e4a0-489d4d7adc2f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1844bc48-ac89-4f8f-e4a0-489d4d7adc2f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1844bc48-ac89-4f8f-e4a0-489d4d7adc2f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=1844bc48-ac89-4f8f-e4a0-489d4d7adc2f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.519383 47.338875)
sharing_vehicles.fid--baf1dce_18f5a39a198_-117b,CVG:Vehicle:e781ac84-a3c1-428f-f9b5-7d5ffd7a5fb7,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e781ac84-a3c1-428f-f9b5-7d5ffd7a5fb7&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e781ac84-a3c1-428f-f9b5-7d5ffd7a5fb7&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e781ac84-a3c1-428f-f9b5-7d5ffd7a5fb7&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.316486 47.046783)
sharing_vehicles.fid--baf1dce_18f5a39a198_-117a,CVG:Vehicle:a1132e66-288a-404a-f24a-25eb6dfcbf8b,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a1132e66-288a-404a-f24a-25eb6dfcbf8b&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a1132e66-288a-404a-f24a-25eb6dfcbf8b&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a1132e66-288a-404a-f24a-25eb6dfcbf8b&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.622909 47.70483)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1179,CVG:Vehicle:6ddbe153-7f5b-47a4-a172-99ad018b74bb,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6ddbe153-7f5b-47a4-a172-99ad018b74bb&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6ddbe153-7f5b-47a4-a172-99ad018b74bb&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=6ddbe153-7f5b-47a4-a172-99ad018b74bb&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.515106 47.164562)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1178,CVG:Vehicle:8f69727d-9d44-4759-969e-30cfcff457b6,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8f69727d-9d44-4759-969e-30cfcff457b6&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=8f69727d-9d44-4759-969e-30cfcff457b6&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=8f69727d-9d44-4759-969e-30cfcff457b6&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.571313 47.56055)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1177,CVG:Vehicle:a0777497-fbde-4366-d9ab-f40a81b6e165,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a0777497-fbde-4366-d9ab-f40a81b6e165&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a0777497-fbde-4366-d9ab-f40a81b6e165&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a0777497-fbde-4366-d9ab-f40a81b6e165&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.383964 46.96485)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1176,CVG:Vehicle:2721a7d9-fe9d-4d50-aeee-c82f0c2971a0,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2721a7d9-fe9d-4d50-aeee-c82f0c2971a0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2721a7d9-fe9d-4d50-aeee-c82f0c2971a0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=2721a7d9-fe9d-4d50-aeee-c82f0c2971a0&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.431884 46.96315)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1175,CVG:Vehicle:e07bf9c4-712e-4187-efde-4e9bd8fd11ad,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e07bf9c4-712e-4187-efde-4e9bd8fd11ad&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e07bf9c4-712e-4187-efde-4e9bd8fd11ad&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e07bf9c4-712e-4187-efde-4e9bd8fd11ad&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.789932 47.21265)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1174,CVG:Vehicle:2a533359-5e6f-44f6-93b2-9c7d9cf1694d,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2a533359-5e6f-44f6-93b2-9c7d9cf1694d&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2a533359-5e6f-44f6-93b2-9c7d9cf1694d&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=2a533359-5e6f-44f6-93b2-9c7d9cf1694d&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.209191 47.482388)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1173,CVG:Vehicle:fa2e0a9d-99cc-45bb-d2f0-1a61a581d1f0,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fa2e0a9d-99cc-45bb-d2f0-1a61a581d1f0&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=fa2e0a9d-99cc-45bb-d2f0-1a61a581d1f0&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=fa2e0a9d-99cc-45bb-d2f0-1a61a581d1f0&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (9.086738 47.30287)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1172,CVG:Vehicle:cec272aa-b02f-454b-9c8c-71ae8c2da619,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=cec272aa-b02f-454b-9c8c-71ae8c2da619&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=cec272aa-b02f-454b-9c8c-71ae8c2da619&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=cec272aa-b02f-454b-9c8c-71ae8c2da619&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (9.089778 47.56746)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1171,CVG:Vehicle:49dc9e5e-b28c-44ac-e45f-d4aa2477aedb,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=49dc9e5e-b28c-44ac-e45f-d4aa2477aedb&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=49dc9e5e-b28c-44ac-e45f-d4aa2477aedb&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=49dc9e5e-b28c-44ac-e45f-d4aa2477aedb&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.850752 46.458202)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1170,CVG:Vehicle:3c8559ff-ca94-4897-894a-999e33ad3912,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3c8559ff-ca94-4897-894a-999e33ad3912&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3c8559ff-ca94-4897-894a-999e33ad3912&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=3c8559ff-ca94-4897-894a-999e33ad3912&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.482613 46.95657)
sharing_vehicles.fid--baf1dce_18f5a39a198_-116f,CVG:Vehicle:d33fe061-d4c2-406b-e8ad-cc2a3d49bb91,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d33fe061-d4c2-406b-e8ad-cc2a3d49bb91&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=d33fe061-d4c2-406b-e8ad-cc2a3d49bb91&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=d33fe061-d4c2-406b-e8ad-cc2a3d49bb91&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.1600657 46.20299)
sharing_vehicles.fid--baf1dce_18f5a39a198_-116e,CVG:Vehicle:a0fe1d8e-dfbf-410f-a6fa-1e698b1dc60e,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a0fe1d8e-dfbf-410f-a6fa-1e698b1dc60e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=a0fe1d8e-dfbf-410f-a6fa-1e698b1dc60e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=a0fe1d8e-dfbf-410f-a6fa-1e698b1dc60e&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.646982 46.532528)
sharing_vehicles.fid--baf1dce_18f5a39a198_-116d,CVG:Vehicle:2f2d2a20-cf8f-4cad-eb10-4a3bbe8f2ca2,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2f2d2a20-cf8f-4cad-eb10-4a3bbe8f2ca2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=2f2d2a20-cf8f-4cad-eb10-4a3bbe8f2ca2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=2f2d2a20-cf8f-4cad-eb10-4a3bbe8f2ca2&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.15685 46.79492)
sharing_vehicles.fid--baf1dce_18f5a39a198_-116c,CVG:Vehicle:1c2c0b38-43bc-41b1-ce82-0d50e40ff08e,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1c2c0b38-43bc-41b1-ce82-0d50e40ff08e&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=1c2c0b38-43bc-41b1-ce82-0d50e40ff08e&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=1c2c0b38-43bc-41b1-ce82-0d50e40ff08e&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.566498 46.52867)
sharing_vehicles.fid--baf1dce_18f5a39a198_-116b,CVG:Vehicle:6d764ce8-107c-4bc6-e074-0dcb66a9291f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6d764ce8-107c-4bc6-e074-0dcb66a9291f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=6d764ce8-107c-4bc6-e074-0dcb66a9291f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=6d764ce8-107c-4bc6-e074-0dcb66a9291f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.1350756 46.203167)
sharing_vehicles.fid--baf1dce_18f5a39a198_-116a,CVG:Vehicle:7ccc8598-7690-43df-d8df-c5d11a0fc2e2,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7ccc8598-7690-43df-d8df-c5d11a0fc2e2&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=7ccc8598-7690-43df-d8df-c5d11a0fc2e2&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=7ccc8598-7690-43df-d8df-c5d11a0fc2e2&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.489381 47.189358)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1169,CVG:Vehicle:ef9efa27-d1c0-4f57-c0f4-59e382aad212,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ef9efa27-d1c0-4f57-c0f4-59e382aad212&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=ef9efa27-d1c0-4f57-c0f4-59e382aad212&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=ef9efa27-d1c0-4f57-c0f4-59e382aad212&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.071243 46.229397)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1168,CVG:Vehicle:e7208555-3511-4247-99e5-015222ba7e6f,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e7208555-3511-4247-99e5-015222ba7e6f&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e7208555-3511-4247-99e5-015222ba7e6f&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e7208555-3511-4247-99e5-015222ba7e6f&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.48903 46.50444)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1167,CVG:Vehicle:eaf1d073-6f94-414a-fe0b-e6b018db34f5,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=eaf1d073-6f94-414a-fe0b-e6b018db34f5&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=eaf1d073-6f94-414a-fe0b-e6b018db34f5&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=eaf1d073-6f94-414a-fe0b-e6b018db34f5&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.425492 46.941772)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1166,CVG:Vehicle:3a23aba7-1c7c-4e00-a975-db2f25c7bce9,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3a23aba7-1c7c-4e00-a975-db2f25c7bce9&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=3a23aba7-1c7c-4e00-a975-db2f25c7bce9&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=3a23aba7-1c7c-4e00-a975-db2f25c7bce9&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.768842 46.169113)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1165,CVG:Vehicle:c1eabf55-25c1-43c9-af2b-ebfffbe60daa,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c1eabf55-25c1-43c9-af2b-ebfffbe60daa&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=c1eabf55-25c1-43c9-af2b-ebfffbe60daa&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=c1eabf55-25c1-43c9-af2b-ebfffbe60daa&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (9.82026 46.792953)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1164,CVG:Vehicle:09ac2cbe-7401-4513-8f3d-a33209d10799,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=09ac2cbe-7401-4513-8f3d-a33209d10799&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=09ac2cbe-7401-4513-8f3d-a33209d10799&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=09ac2cbe-7401-4513-8f3d-a33209d10799&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (8.190344 47.125824)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1163,CVG:Vehicle:e7373b56-aaf4-4994-a07b-1809a1a3d902,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e7373b56-aaf4-4994-a07b-1809a1a3d902&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=e7373b56-aaf4-4994-a07b-1809a1a3d902&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=e7373b56-aaf4-4994-a07b-1809a1a3d902&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (7.23772 47.129173)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1162,CVG:Vehicle:81ee2d0b-a1b3-4535-e087-fdb238b8cbbf,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=81ee2d0b-a1b3-4535-e087-fdb238b8cbbf&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=81ee2d0b-a1b3-4535-e087-fdb238b8cbbf&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=81ee2d0b-a1b3-4535-e087-fdb238b8cbbf&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.60313 46.52598)
sharing_vehicles.fid--baf1dce_18f5a39a198_-1161,CVG:Vehicle:54dd5ce4-9e41-4195-f788-f2d98f8a2be3,carvelo2go_ch,cargo_bicycle,"Riese & Müller Packster 60, Modell 2020",electric_assist,,100000,100000,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=54dd5ce4-9e41-4195-f788-f2d98f8a2be3&start=1714374000&end=1714375800,https://www.carvelo.ch/applinks/booking?affiliateId=&instance=54dd5ce4-9e41-4195-f788-f2d98f8a2be3&start=1714374000&end=1714375800,https://old.carvelo2go.ch/de/standorte/?affiliateId=&instance=54dd5ce4-9e41-4195-f788-f2d98f8a2be3&start=1714374000&end=1714375800,2024-04-29T07:08:51,POINT (6.606335 46.533085)
